62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,85.5,75,10.5,87.72%,,22.5,9,18,25.5,3.5,1.5,2,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,97,82,15,84.54%,,21,9.5,14,37.5,4,5.5,2.5,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135,115,20,85.19%,,28,24,26.5,36.5,7.5,4,3.5,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,85.5,26,76.68%,,20.5,7,19,39,11,8,3,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,196.5,119,77.5,60.56%,,27.5,14,24,53.5,21,13.5,13.5,29.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,48,41,7,85.42%,,13,7,4.5,16.5,0,3,1.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,456,308,148,67.54%,,94.5,43,52.5,118,25.5,30.5,36,56
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,214,168,46,78.50%,,35.5,28.5,41.5,62.5,12,11,9.5,13.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,315,230.5,84.5,73.17%,,63.5,31.5,49,86.5,28,23.5,14.5,18.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,192,114.5,77.5,59.64%,,31,16.5,18,49,24,16,8.5,29
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,143.5,124.5,19,86.76%,,46,20,18.5,40,3.5,9,4,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204,182,22,89.22%,,55,21.5,33,72.5,10.5,6,4,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150.5,118,32.5,78.41%,,20,24.5,26.5,47,10.5,7.5,5,9.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,64.5,48.5,16,75.19%,,8,4,14.5,22,4,3,3.5,5.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,302,240,62,79.47%,,42,30.5,56,111.5,18.5,13,7,23.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180.5,152,28.5,84.21%,,35.5,15,34.5,67,8.5,6,5,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,244.5,170,74.5,69.53%,,31.5,15,39.5,84,26.5,16.5,15,16.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,239.5,205,34.5,85.59%,,70.5,18.5,52,64,13.5,6,4,11
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,80.5,15.5,83.85%,,24.5,12.5,18.5,25,7.5,1.5,4.5,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,45,11,80.36%,,8.5,10,4.5,22,3,5.5,0.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,377.5,254,123.5,67.28%,,60,35.5,48.5,110,29,33.5,23,38
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,201.5,157,44.5,77.92%,,35,16.5,24,81.5,10,13,7,14.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,60,47,13,78.33%,,8.5,6,13.5,19,4.5,2,3,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,99.5,23.5,80.89%,,35.5,17.5,26.5,20,4.5,7.5,4.5,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,99,15,86.84%,,19,11.5,25,43.5,4.5,2,2.5,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,218.5,177,41.5,81.01%,,50.5,25.5,43.5,57.5,20,9.5,6.5,5.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107.5,101.5,6,94.42%,,31.5,21,15,34,3.5,1,1.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,224.5,186,38.5,82.85%,,63,24.5,43,55.5,16,9.5,5.5,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,366,252,114,68.85%,,56.5,35.5,51,109,36.5,28.5,19.5,29.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,185,146.5,38.5,79.19%,,38.5,20.5,35.5,52,10.5,11,6.5,10.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,20,2.5,88.89%,,3,2,5,10,1.5,0,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,12.5,16,43.86%,,0.5,0,2.5,9.5,2,5,3.5,5.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,213,167,46,78.40%,,36,20.5,35,75.5,14,12,9.5,10.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,96,22,81.36%,,36,9.5,20.5,30,8.5,3,6.5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,193.5,123.5,70,63.82%,,12,7,34,70.5,27,16.5,11,15.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,271.5,211.5,60,77.90%,,33,32,56,90.5,19.5,17,10,13.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,104,33,75.91%,,19.5,15,22.5,47,6.5,12.5,4.5,9.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109,102.5,6.5,94.04%,,29.5,16,16,41,1,2,1.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,222.5,151,71.5,67.87%,,32,22,29.5,67.5,25,15,9,22.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,257.5,213,44.5,82.72%,,49.5,33,40,90.5,11.5,11,5.5,16.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105.5,90.5,15,85.78%,,24,17.5,22,27,10,2.5,1.5,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,366.5,268,98.5,73.12%,,68.5,29.5,52.5,117.5,26.5,28,17.5,26.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,297,250.5,46.5,84.34%,,43,44,75,88.5,6.5,6,6,28
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,223,195,28,87.44%,,68,23.5,42,61.5,8.5,7.5,7,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,70.5,59,11.5,83.69%,,9,7.5,9.5,33,2.5,2,1,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,112.5,23,83.03%,,30,14.5,31,37,6.5,4.5,5,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,236.5,190.5,46,80.55%,,41.5,22.5,38,88.5,16.5,13.5,10.5,5.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,144.5,117,27.5,80.97%,,18.5,12,29.5,57,11.5,9,2.5,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,114.5,89.5,25,78.17%,,31,20,18,20.5,8.5,6,2.5,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,120.5,45,72.81%,,15,8.5,22,75,11,12.5,7,14.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134.5,108,26.5,80.30%,,16,14,20.5,57.5,3.5,9,6.5,7.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,364.5,275.5,89,75.58%,,49,39,62.5,125,34,19.5,17.5,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,373,252.5,120.5,67.69%,,87,34.5,57,74,31.5,33.5,22,33.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,212,151.5,60.5,71.46%,,22,17.5,41,71,14.5,14,15,17
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,174,146,28,83.91%,,56,35.5,25,29.5,5.5,9,4.5,9
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210.5,173.5,37,82.42%,,36.5,17,37.5,82.5,14.5,9.5,5.5,7.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,49,11,81.67%,,21,6,8,14,3.5,4.5,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,223,150,73,67.26%,,29,21.5,29,70.5,29,20,11.5,12.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,9.5,9,51.35%,,1.5,1,1,6,4,1.5,1,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,371.5,294.5,77,79.27%,,145,46,45,58.5,22.5,25,14,15.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,425.5,336.5,89,79.08%,,131,64,74,67.5,22,11,21.5,34.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,285,222,63,77.89%,,68.5,27.5,37,89,18.5,17.5,13.5,13.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89,59,30,66.29%,,15,10,17,17,4.5,8,4.5,13
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,12,6.5,64.86%,,1,1,3.5,6.5,3,1,2,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,9.5,2,82.61%,,1,0,1,7.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173.5,119,54.5,68.59%,,14.5,11.5,28,65,17.5,12.5,8.5,16
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,101,28.5,77.99%,,26,23,18,34,10.5,6,4,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,60,13.5,81.63%,,16,5,12.5,26.5,5.5,3.5,0.5,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170.5,153.5,17,90.03%,,70,34,21,28.5,7.5,2,2,5.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,136,114.5,21.5,84.19%,,23,14.5,23.5,53.5,6.5,6.5,3,5.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,364.5,264,100.5,72.43%,,69,22,65.5,107.5,29.5,20,15,36
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,137.5,28,83.08%,,40,26,22,49.5,12,6.5,4.5,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,232.5,187,45.5,80.43%,,29.5,26.5,42.5,88.5,15.5,14,7.5,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,322.5,267.5,55,82.95%,,46,38,80.5,103,17,19,8.5,10.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,26.5,5,84.13%,,2.5,4,3.5,16.5,2.5,0,1.5,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,85,18.5,82.13%,,11,7.5,30.5,36,6,4,2,6.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172.5,104,68.5,60.29%,,16,13.5,28,46.5,20.5,9.5,14.5,24
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,63,47.5,15.5,75.40%,,7.5,3,14.5,22.5,5,1.5,1,8
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155.5,128,27.5,82.32%,,36,15.5,22,54.5,6.5,7,11,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,150.5,133.5,17,88.70%,,39,25.5,30.5,38.5,2,6.5,4.5,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,73,18,80.22%,,16,12,15,30,6,5,3,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,188,157.5,30.5,83.78%,,38,22,39.5,58,11,8,6,5.5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,50.5,5,90.99%,,12,6,8,24.5,1.5,1,0.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,116,27.5,80.84%,,28,19.5,26,42.5,10,7.5,2,8
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,31.5,21.5,59.43%,,3.5,1.5,8,18.5,4,6,3,8.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,6,3,66.67%,,0,0.5,1.5,4,1,1.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,209,178,31,85.17%,,55,19.5,34.5,69,4,5,7,15
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,72.5,12.5,85.29%,,23,9,14.5,26,5.5,1.5,3.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,362.5,285,77.5,78.62%,,73,36.5,60,115.5,21,14,16.5,26
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,93.5,78.5,15,83.96%,,16.5,7.5,18.5,36,5,2,2.5,5.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,85.5,61,24.5,71.35%,,27,10,7.5,16.5,8.5,5.5,2.5,8
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129,108,21,83.72%,,43.5,11,19,34.5,9.5,3,2.5,6
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,210,167.5,42.5,79.76%,,67.5,41.5,19,39.5,16,11,8,7.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166.5,126.5,40,75.98%,,22,25.5,25.5,53.5,11,12.5,7.5,9
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7,2.5,73.68%,,1,1,3,2,0.5,0.5,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,172.5,114,58.5,66.09%,,21.5,16.5,18,58,15.5,12,3.5,27.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,115.5,28,80.49%,,18,14,29,54.5,10.5,8.5,3.5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,215.5,163.5,52,75.87%,,31.5,23,28.5,80.5,16,12.5,9.5,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243,160,83,65.84%,,32,16.5,26,85.5,21,20.5,16.5,25
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,257.5,188.5,69,73.20%,,65.5,23,45,55,22,13,9,25
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,547.5,454,93.5,82.92%,,123.5,61.5,85,184,25,28,19,21.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,277,251,26,90.61%,,68,49.5,63.5,70,8.5,5,5.5,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,190.5,151.5,39,79.53%,,29.5,13.5,31.5,77,7,9.5,6,16.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,379.5,302.5,77,79.71%,,99.5,54.5,56.5,92,22,24,7.5,23.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,354.5,238.5,116,67.28%,,47.5,26,58,107,32.5,32,25,26.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,104.5,32,76.56%,,26.5,12.5,14.5,51,17.5,8,4,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,358,305,53,85.20%,,71,49.5,66,118.5,23,10,12.5,7.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,328,231,97,70.43%,,54,48,46.5,82.5,25.5,27,19,25.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,92.5,84,8.5,90.81%,,33,10.5,12,28.5,3.5,1.5,1.5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,70.5,8.5,89.24%,,22.5,12,13,23,2,3,1,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,214.5,180.5,34,84.15%,,68,37,38.5,37,11,9,4,10
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159.5,141,18.5,88.40%,,40,23,22,56,5.5,5.5,3.5,4
