31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,65,59,6,90.77%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,203,194,9,95.57%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,147,128,19,87.07%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,99,87,12,87.88%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,119,107,12,89.92%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,117,93,24,79.49%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,104,96,8,92.31%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,SURGERY,75,67,8,89.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,96,82,14,85.42%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,47,39,8,82.98%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,59,57,2,96.61%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,68,59,9,86.76%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,64,61,3,95.31%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,76,66,10,86.84%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,63,52,11,82.54%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,27,21,6,77.78%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,38,36,2,94.74%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,79,79,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,92,91,1,98.91%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,54,54,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,82,80,2,97.56%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,71,68,3,95.77%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,70,66,4,94.29%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,120,110,10,91.67%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,75,72,3,96.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,88,85,3,96.59%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,220,211,9,95.91%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,264,243,21,92.05%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,227,218,9,96.04%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,381,348,33,91.34%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,129,121,8,93.80%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,57,53,4,92.98%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,157,143,14,91.08%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,355,335,20,94.37%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,118,108,10,91.53%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,57,56,1,98.25%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,88,82,6,93.18%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,70,68,2,97.14%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,99,96,3,96.97%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,61,57,4,93.44%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,64,63,1,98.44%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,101,88,13,87.13%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,230,192,38,83.48%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,123,111,12,90.24%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,117,115,2,98.29%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,76,73,3,96.05%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,37,35,2,94.59%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,26,19,7,73.08%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,112,108,4,96.43%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,58,58,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,37,35,2,94.59%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,56,52,4,92.86%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,70,62,8,88.57%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,49,44,5,89.80%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,33,28,5,84.85%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,49,49,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,75,65,10,86.67%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,46,41,5,89.13%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,14167,13181,986,93.04%,
