62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,28,28,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,85,79,6,92.94%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,82,76,6,92.68%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,72,63,9,87.50%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,19,9,10,47.37%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,106,83,23,78.30%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,98,90,8,91.84%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,106,101,5,95.28%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,106,95,11,89.62%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,82,75,7,91.46%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,5656,4982,674,88.08%,
