ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,896,838,58,93.53%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3823,2939,884,76.88%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1842,1824,18,99.02%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,717,576,141,80.33%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2811,2588,223,92.07%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,3259,3100,159,95.12%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,2038,2015,23,98.87%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1453,1371,82,94.36%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2070,2037,33,98.41%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2524,2381,143,94.33%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1467,1419,48,96.73%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1696,1648,48,97.17%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1680,1647,33,98.04%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2528,2381,147,94.19%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,952,874,78,91.81%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4769,4520,249,94.78%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3218,2980,238,92.60%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4200,4087,113,97.31%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2962,2404,558,81.16%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,900,882,18,98.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3433,3068,365,89.37%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,947,908,39,95.88%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,973,903,70,92.81%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2672,2335,337,87.39%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2305,1954,351,84.77%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1876,1816,60,96.80%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2548,2472,76,97.02%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5813,5433,380,93.46%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1663,1597,66,96.03%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2975,2745,230,92.27%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2608,2474,134,94.86%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1755,1663,92,94.76%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,991,936,55,94.45%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1200,1139,61,94.92%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1375,1174,201,85.38%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4767,4608,159,96.66%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3637,3268,369,89.85%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1303,1149,154,88.18%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5695,5450,245,95.70%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3357,3208,149,95.56%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1321,1251,70,94.70%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1639,1552,87,94.69%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2599,2507,92,96.46%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1914,1861,53,97.23%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1671,1577,94,94.37%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4406,4267,139,96.85%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,4183,3554,629,84.96%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,2210,2023,187,91.54%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2874,2796,78,97.29%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,3248,3045,203,93.75%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1681,1578,103,93.87%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3454,3276,178,94.85%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,2071,1776,295,85.76%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2677,2499,178,93.35%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2309,1986,323,86.01%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1202,1143,59,95.09%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4611,4414,197,95.73%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8168,7584,584,92.85%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,5285,5081,204,96.14%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3991,3706,285,92.86%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2114,2025,89,95.79%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,6000,5566,434,92.77%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1436,1379,57,96.03%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3747,3341,406,89.16%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3739,3513,226,93.96%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2154,1647,507,76.46%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1988,1488,500,74.85%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2189,1645,544,75.15%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1483,1445,38,97.44%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3448,3323,125,96.37%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1869,1819,50,97.32%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2846,2451,395,86.12%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1649,1553,96,94.18%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3524,3195,329,90.66%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2857,2759,98,96.57%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2981,2773,208,93.02%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4021,3711,310,92.29%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2730,2555,175,93.59%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2137,2040,97,95.46%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3485,3374,111,96.81%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3762,3520,242,93.57%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2868,2591,277,90.34%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2166,2035,131,93.95%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,3037,2936,101,96.67%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,2150,2050,100,95.35%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2646,2472,174,93.42%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2837,2607,230,91.89%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,3039,2876,163,94.64%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2421,2306,115,95.25%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2605,2444,161,93.82%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1539,1518,21,98.64%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3732,3496,236,93.68%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3600,3427,173,95.19%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2438,2303,135,94.46%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2716,2567,149,94.51%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1764,1711,53,97.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,3219,3019,200,93.79%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1701,1654,47,97.24%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1766,1700,66,96.26%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2168,2067,101,95.34%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2667,2584,83,96.89%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2876,2739,137,95.24%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,2082,1942,140,93.28%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1702,1575,127,92.54%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1585,1457,128,91.92%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,3085,2677,408,86.77%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2948,2669,279,90.54%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2560,2468,92,96.41%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,5148,4905,243,95.28%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1143,1060,83,92.74%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2136,1913,223,89.56%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,2067,1940,127,93.86%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1855,1763,92,95.04%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1902,1837,65,96.58%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2547,1976,571,77.58%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2928,2572,356,87.84%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3475,3273,202,94.19%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2440,2254,186,92.38%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,774,758,16,97.93%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,1044,853,191,81.70%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1720,1520,200,88.37%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1949,1831,118,93.95%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2230,2165,65,97.09%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1603,1543,60,96.26%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,6244,5799,445,92.87%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1842,1792,50,97.29%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2266,2195,71,96.87%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,2057,1689,368,82.11%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5848,5246,602,89.71%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1904,1730,174,90.86%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8286,7935,351,95.76%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5770,5306,464,91.96%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,6802,6444,358,94.74%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6450,6038,412,93.61%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2167,2083,84,96.12%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3904,3675,229,94.13%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,491,458,33,93.28%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4867,4560,307,93.69%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5473,4967,506,90.75%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4947,4774,173,96.50%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4625,4474,151,96.74%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11438,10207,1231,89.24%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3751,3624,127,96.61%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,11150,10337,813,92.71%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8792,8263,529,93.98%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4916,4496,420,91.46%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2563,2461,102,96.02%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1707,1538,169,90.10%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3202,3040,162,94.94%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1844,1714,130,92.95%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1887,1720,167,91.15%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,3025,2911,114,96.23%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4477,4004,473,89.43%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,2054,1818,236,88.51%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1484,1446,38,97.44%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4023,3756,267,93.36%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11647,9922,1725,85.19%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3801,3099,702,81.53%
,,,,,,,
,,ENGLAND,ALL CANCERS,565733,524903,40830,92.78%
