ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43221,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2502,2385,117,95.32%,,2385,47,40,17,13
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1177,1158,19,98.39%,,1158,9,7,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1453,1415,38,97.38%,,1415,14,21,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2761,2175,586,78.78%,,2175,92,295,180,19
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2413,2324,89,96.31%,,2324,27,32,21,9
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,268,264,4,98.51%,,264,2,1,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2378,2021,357,84.99%,,2021,48,166,67,76
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,942,909,33,96.50%,,909,9,15,8,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1363,1212,151,88.92%,,1212,45,53,35,18
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2581,2444,137,94.69%,,2444,48,52,30,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1387,1285,102,92.65%,,1285,35,41,22,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,925,31,96.76%,,925,14,12,4,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1332,1089,243,81.76%,,1089,28,39,109,67
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2045,1907,138,93.25%,,1907,47,66,20,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,1018,21,97.98%,,1018,15,4,2,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2200,1989,211,90.41%,,1989,53,95,58,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2058,1913,145,92.95%,,1913,60,60,19,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1116,1025,91,91.85%,,1025,40,31,15,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,680,659,21,96.91%,,659,2,5,8,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1047,980,67,93.60%,,980,20,27,15,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1968,1806,162,91.77%,,1806,43,34,56,29
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1022,928,94,90.80%,,928,26,47,19,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,642,601,41,93.61%,,601,10,26,5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1159,1112,47,95.94%,,1112,16,20,7,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1138,1056,82,92.79%,,1056,29,34,13,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1508,1446,62,95.89%,,1446,27,24,9,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2009,1919,90,95.52%,,1919,45,37,5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2374,1809,565,76.20%,,1809,190,244,83,48
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,802,798,4,99.50%,,798,1,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2135,2045,90,95.78%,,2045,25,33,23,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,319,314,5,98.43%,,314,2,0,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1670,1597,73,95.63%,,1597,28,28,11,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1799,1750,49,97.28%,,1750,34,13,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1986,1647,339,82.93%,,1647,72,100,55,112
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3439,3099,340,90.11%,,3099,80,139,80,41
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1463,1326,137,90.64%,,1326,42,55,30,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,180,177,3,98.33%,,177,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,593,46,92.80%,,593,11,17,13,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1318,59,95.72%,,1318,21,22,15,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1280,78,94.26%,,1280,25,39,10,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,881,55,94.12%,,881,21,21,9,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1476,1424,52,96.48%,,1424,10,27,11,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1847,1760,87,95.29%,,1760,18,46,14,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1291,1238,53,95.89%,,1238,20,23,7,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2297,2137,160,93.03%,,2137,51,65,37,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1604,1530,74,95.39%,,1530,22,29,21,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,284,249,35,87.68%,,249,12,11,10,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,905,36,96.17%,,905,16,17,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,873,47,94.89%,,873,27,12,8,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,843,796,47,94.42%,,796,12,25,7,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1248,1164,84,93.27%,,1164,46,30,5,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1237,1152,85,93.13%,,1152,20,36,24,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,897,872,25,97.21%,,872,6,14,3,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1490,1388,102,93.15%,,1388,36,42,19,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,832,815,17,97.96%,,815,5,9,3,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1081,1001,80,92.60%,,1001,40,28,5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1400,1344,56,96.00%,,1344,12,26,17,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,857,53,94.18%,,857,23,21,8,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2296,2180,116,94.95%,,2180,31,43,25,17
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1198,1149,49,95.91%,,1149,27,19,3,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,948,919,29,96.94%,,919,17,11,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,780,75,91.23%,,780,21,40,12,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1272,1165,107,91.59%,,1165,65,39,3,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,532,432,100,81.20%,,432,23,40,30,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,70,69,1,98.57%,,69,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1471,1188,283,80.76%,,1188,109,103,48,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1217,669,548,54.97%,,669,68,312,102,66
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2103,1598,505,75.99%,,1598,113,209,157,26
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1475,1367,108,92.68%,,1367,31,52,22,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1618,1354,264,83.68%,,1354,132,98,28,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3957,3602,355,91.03%,,3602,92,125,122,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1601,1522,79,95.07%,,1522,26,36,15,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2254,2108,146,93.52%,,2108,69,55,17,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1824,1769,55,96.98%,,1769,20,20,11,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3162,3005,157,95.03%,,3005,39,71,39,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1173,1061,112,90.45%,,1061,31,36,29,16
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2643,2562,81,96.94%,,2562,38,27,14,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2082,1874,208,90.01%,,1874,53,72,53,30
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,880,827,53,93.98%,,827,15,31,5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1001,936,65,93.51%,,936,18,32,13,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1505,1405,100,93.36%,,1405,23,36,32,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1130,1077,53,95.31%,,1077,33,16,4,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1839,1767,72,96.08%,,1767,42,19,8,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,486,458,28,94.24%,,458,10,14,1,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,850,829,21,97.53%,,829,5,13,1,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1423,1329,94,93.39%,,1329,39,37,14,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2068,1602,466,77.47%,,1602,150,221,81,14
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1189,1131,58,95.12%,,1131,15,29,10,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,842,757,85,89.90%,,757,34,42,8,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,740,696,44,94.05%,,696,23,12,7,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1620,1518,102,93.70%,,1518,30,38,23,11
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,170,170,0,100.00%,,170,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,319,308,11,96.55%,,308,1,8,2,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,92,90,2,97.83%,,90,0,2,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,111,99,12,89.19%,,99,5,6,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,848,814,34,95.99%,,814,7,14,11,2
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,244,241,3,98.77%,,241,1,2,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,156,154,2,98.72%,,154,1,0,1,0
,RGQ,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1131,1067,64,94.34%,,1067,19,30,11,4
,RJF,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,811,768,43,94.70%,,768,12,14,10,7
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,196800,181357,15443,92.15%,,181357,4540,6256,3302,1345
