31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,366,353,13,96.45%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,143,136,7,95.10%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,526,520,6,98.86%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,350,346,4,98.86%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,259,252,7,97.30%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,408,386,22,94.61%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,179,173,6,96.65%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,372,345,27,92.74%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,318,308,10,96.86%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,440,424,16,96.36%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,649,625,24,96.30%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,341,332,9,97.36%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,255,249,6,97.65%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,314,300,14,95.54%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,357,334,23,93.56%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,246,237,9,96.34%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,266,254,12,95.49%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,276,267,9,96.74%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,419,397,22,94.75%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,217,210,7,96.77%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,817,778,39,95.23%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,555,530,25,95.50%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,595,577,18,96.97%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,440,421,19,95.68%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,90,84,6,93.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,528,514,14,97.35%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,196,190,6,96.94%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,351,340,11,96.87%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,342,329,13,96.20%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,286,282,4,98.60%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,310,301,9,97.10%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,867,831,36,95.85%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,225,217,8,96.44%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,492,473,19,96.14%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,341,331,10,97.07%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,228,219,9,96.05%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,125,121,4,96.80%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,216,208,8,96.30%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,271,257,14,94.83%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,834,815,19,97.72%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,507,493,14,97.24%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,169,159,10,94.08%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,485,472,13,97.32%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,509,487,22,95.68%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,184,181,3,98.37%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,284,256,28,90.14%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,316,304,12,96.20%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,232,229,3,98.71%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,231,223,8,96.54%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,505,485,20,96.04%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,550,540,10,98.18%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,332,321,11,96.69%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,406,392,14,96.55%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,513,496,17,96.69%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,215,205,10,95.35%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,371,365,6,98.38%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,225,222,3,98.67%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,312,302,10,96.79%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,323,297,26,91.95%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,166,162,4,97.59%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,666,646,20,97.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1106,1070,36,96.75%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,781,759,22,97.18%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,661,633,28,95.76%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,426,415,11,97.42%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,768,728,40,94.79%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,182,179,3,98.35%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,461,425,36,92.19%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,645,618,27,95.81%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,363,351,12,96.69%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,302,293,9,97.02%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,381,372,9,97.64%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,221,209,12,94.57%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,411,394,17,95.86%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,295,285,10,96.61%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,404,397,7,98.27%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,161,157,4,97.52%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,298,294,4,98.66%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,303,299,4,98.68%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,240,239,1,99.58%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,471,457,14,97.03%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,162,160,2,98.77%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,203,201,2,99.01%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,418,406,12,97.13%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,316,307,9,97.15%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,339,330,9,97.35%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,224,220,4,98.21%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,258,249,9,96.51%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,160,159,1,99.38%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,233,231,2,99.14%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,222,218,4,98.20%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,400,388,12,97.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,293,288,5,98.29%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,208,206,2,99.04%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,262,253,9,96.56%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,264,252,12,95.45%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,178,176,2,98.88%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,243,237,6,97.53%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,235,232,3,98.72%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,268,265,3,98.88%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,178,174,4,97.75%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,234,231,3,98.72%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,149,147,2,98.66%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,262,257,5,98.09%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,264,258,6,97.73%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,165,161,4,97.58%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,353,345,8,97.73%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,299,290,9,96.99%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,320,292,28,91.25%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,934,918,16,98.29%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,269,264,5,98.14%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,262,250,12,95.42%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,263,256,7,97.34%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,332,319,13,96.08%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,375,358,17,95.47%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,392,382,10,97.45%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,442,426,16,96.38%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,344,332,12,96.51%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,177,171,6,96.61%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,311,306,5,98.39%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,325,320,5,98.46%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,293,285,8,97.27%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,751,701,50,93.34%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,293,288,5,98.29%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,363,361,2,99.45%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,312,287,25,91.99%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,877,801,76,91.33%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,301,295,6,98.01%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1443,1405,38,97.37%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,866,813,53,93.88%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1210,1175,35,97.11%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,1035,1009,26,97.49%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,249,242,7,97.19%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,600,589,11,98.17%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,31,31,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,744,719,25,96.64%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,505,498,7,98.61%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,653,633,20,96.94%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,682,669,13,98.09%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1408,1376,32,97.73%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,457,454,3,99.34%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,1341,1303,38,97.17%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,1110,1063,47,95.77%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,636,618,18,97.17%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,387,375,12,96.90%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,234,228,6,97.44%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,385,367,18,95.32%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,317,300,17,94.64%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,274,259,15,94.53%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,439,426,13,97.04%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,678,653,25,96.31%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,286,277,9,96.85%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,279,278,1,99.64%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,639,608,31,95.15%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1763,1704,59,96.65%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,639,614,25,96.09%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,76920,74419,2501,96.75%,
