31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,152,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,84,1,98.82%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,193,192,1,99.48%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,138,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,107,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,89,1,98.89%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,148,148,0,100.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,248,247,1,99.60%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,216,216,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,239,239,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,144,1,99.31%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,129,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,48,3,94.12%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,99,1,99.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,154,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,248,248,0,100.00%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,154,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,125,1,99.21%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,72,1,98.63%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,289,288,1,99.65%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,168,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,58,1,98.31%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,69,1,98.57%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,146,145,1,99.32%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,62,1,98.41%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,148,147,1,99.32%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,265,262,3,98.87%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,175,175,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,188,184,4,97.87%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,286,281,5,98.25%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,122,3,97.60%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,167,6,96.53%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,127,1,99.22%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,102,1,99.03%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,157,157,0,100.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,142,2,98.61%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,89,3,96.74%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,123,4,96.85%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,126,1,99.21%,
E38000048,07W,NHS EALING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,72,1,98.63%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,57,2,96.61%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,115,1,99.14%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,102,3,97.14%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,89,1,98.89%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,88,1,98.88%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.36%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,81,1,98.78%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,130,0,100.00%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,99,3,97.06%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,149,149,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,43,1,97.73%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,96,1,98.97%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,108,2,98.18%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,67,1,98.53%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,186,186,0,100.00%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,132,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,286,282,4,98.60%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,313,309,4,98.72%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,220,220,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,490,488,2,99.59%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,371,367,4,98.92%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,177,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,286,281,5,98.25%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,108,3,97.30%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,217,217,0,100.00%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,203,202,1,99.51%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,396,392,4,98.99%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,176,176,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,248,247,1,99.60%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,596,595,1,99.83%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,281,279,2,99.29%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,80,2,97.56%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,118,1,99.16%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,141,139,2,98.58%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,116,1,99.15%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,120,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,304,299,5,98.36%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,571,569,2,99.65%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,262,262,0,100.00%,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,22865,22734,131,99.43%,
