31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,168,166,2,98.81%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,59,57,2,96.61%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,530,519,11,97.92%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,209,205,4,98.09%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,105,84,21,80.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,144,143,1,99.31%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,316,292,24,92.41%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,86,81,5,94.19%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,122,116,6,95.08%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,120,119,1,99.17%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,294,292,2,99.32%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,188,183,5,97.34%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,282,262,20,92.91%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,156,150,6,96.15%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,80,76,4,95.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,70,67,3,95.71%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,116,115,1,99.14%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,362,358,4,98.90%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,112,108,4,96.43%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,70,67,3,95.71%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,152,147,5,96.71%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,88,88,0,100.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,125,123,2,98.40%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,139,138,1,99.28%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,57,56,1,98.25%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,129,125,4,96.90%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,228,223,5,97.81%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,24971,24368,603,97.59%,
