NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,Oct-14,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,"778,100",23034,18734,4300,566,20309,17729,2580,18279,15242,240,0,91,4736,4748,3226,00:01:04,1091,646,00:10:58,1664,1102,10032,5853,3388,791,279,2165,91,1318,756,0,0,0,0,0
2014-15,Oct-14,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"623,000",12309,12309,0,76,12233,12233,0,11581,10230,305,175,30,1493,2536,1831,00:00:41,705,364,00:10:33,1248,930,6664,4666,1344,654,388,1000,106,514,380,0,0,0,0,0
2014-15,Oct-14,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,"999,400",18111,17799,312,28,18083,17772,311,17624,14959,15,0,23,3086,5047,2621,00:04:23,2426,543,00:18:28,1272,943,9262,4990,3708,564,714,2768,281,1096,1391,127926,38408,0,0,0
2014-15,Oct-14,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,"766,300",14813,14369,444,23,14790,14346,444,14537,13000,227,17,19,1527,4220,2137,00:02:08,2027,630,00:14:38,1287,1010,8468,5155,2801,512,569,1666,254,1023,389,0,0,0,0,0
2014-15,Oct-14,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"863,900",23482,12118,11364,93,17413,11360,6053,16996,13163,14,8,12,4216,3795,2571,00:00:40,1224,619,00:12:00,1653,1010,8979,5460,2744,775,186,1335,278,783,274,372946,128502,0,0,0
2014-15,Oct-14,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,"696,300",15481,15481,0,302,14805,14805,0,12331,13305,5,0,1,1494,3334,1216,00:00:10,2118,715,00:13:10,1126,1097,8349,6124,1859,366,293,2440,222,760,1458,92127,43195,0,0,0
2014-15,Oct-14,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,"265,200",4926,4926,0,32,4894,4894,0,4707,4008,144,99,25,618,1054,809,00:00:42,245,99,00:11:02,362,438,2649,1796,449,404,72,487,75,265,147,0,0,0,0,0
2014-15,Oct-14,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,"1,037,700",16170,16170,0,346,15420,15420,0,13026,14741,1,0,1,677,3666,1482,00:00:14,2184,721,00:13:08,1472,1158,8531,5513,2094,924,429,3151,281,845,2025,97118,45597,0,0,0
2014-15,Oct-14,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,"4,591,400",71102,69872,1230,136,70307,69207,1100,69438,65556,0,0,0,4751,17970,12906,00:00:55,5064,3381,00:10:55,7224,5400,37557,25926,8610,3021,2490,12885,525,4353,8007,347615,214580,0,0,0
2014-15,Oct-14,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,"314,000",4327,4327,0,24,4303,4303,0,4157,3303,153,40,8,799,1057,891,00:00:53,166,80,00:13:21,319,317,2089,1536,411,142,66,512,54,300,158,0,0,0,0,0
2014-15,Oct-14,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,"406,400",7044,7044,0,32,7012,7012,0,6739,5378,209,38,22,1365,1651,1286,00:01:07,365,157,00:13:05,484,558,3430,2593,607,230,121,785,75,496,214,0,0,0,0,0
2014-15,Oct-14,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,"363,700",4506,4506,0,27,4479,4479,0,4309,3366,164,28,11,910,1055,820,00:01:05,235,105,00:13:12,318,334,2140,1546,467,127,54,520,57,299,164,0,0,0,0,0
2014-15,Oct-14,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,"1,183,100",9723,9723,0,45,9678,9678,0,9361,7391,312,96,33,1846,2337,1854,00:00:45,483,221,00:13:31,827,670,4614,3371,947,296,154,1126,135,654,337,0,0,0,0,0
2014-15,Oct-14,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"1,419,800",13356,13356,0,38,13004,13004,0,12773,11276,765,11,40,0,2464,1719,00:02:32,745,378,00:13:46,1615,989,6672,4600,1561,511,394,1606,163,659,784,0,0,0,0,0
2014-15,Oct-14,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,"1,006,700",21299,19185,2114,366,20934,18825,2109,20370,16410,1166,0,94,0,3771,2556,00:00:57,1205,894,00:10:45,2002,1420,9745,7383,1781,581,831,2412,171,1024,1217,0,0,0,0,0
2014-15,Oct-14,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,"1,734,700",26041,26041,0,113,25743,25743,0,24946,23566,0,0,0,2177,5109,2629,00:00:20,2480,1695,00:11:01,2064,1907,12785,9145,2068,1572,623,6187,223,1749,4215,94570,84162,0,0,0
2014-15,Oct-14,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,"868,900",11273,11273,0,224,11048,11048,0,10806,7638,403,0,41,0,1791,1268,00:00:52,523,401,00:11:17,880,809,4671,3387,681,603,267,1011,63,537,411,0,0,0,0,0
2014-15,Oct-14,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","5,476,700",113758,113758,0,1488,111253,111253,0,103836,95435,9049,0,519,6250,21235,6511,00:01:14,14745,3723,00:18:51,9477,6703,59367,37558,9552,12257,4187,15701,1194,5370,9137,1440780,552103,0,0,0
2014-15,Oct-14,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,"1,842,600",40077,37734,2343,227,38543,37392,1151,37244,31359,2067,0,110,5007,5596,873,00:01:30,4723,4686,00:24:14,3730,2349,19726,12971,5022,1733,2366,3188,317,1984,887,0,0,0,0,0
2014-15,Oct-14,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,"521,300",12574,12574,0,48,12466,12466,0,12063,6167,467,0,13,5819,1081,460,00:01:12,621,617,00:32:56,728,566,3818,2742,824,252,377,678,71,434,173,0,0,0,0,0
2014-15,Oct-14,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,"897,000",17838,17838,0,100,17613,17613,0,17077,14962,1003,0,38,1610,2827,1019,00:01:16,1808,1782,00:28:38,1581,1229,9915,7149,2138,628,543,1694,161,1131,402,0,0,0,0,0
2014-15,Oct-14,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,"4,526,600",88511,88511,0,375,87670,87670,0,84491,75300,4326,323,195,7526,22322,15282,00:01:05,7017,4859,00:12:34,9546,5483,48755,38427,6745,3583,277,11239,977,5603,4659,0,0,0,0,0
2014-15,Oct-14,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,"758,200",18101,18088,13,190,16812,16810,2,16019,16121,583,0,54,54,2978,739,00:00:31,2224,611,00:15:19,1733,936,9534,6112,1709,1713,368,3550,265,1014,2271,146267,17275,0,0,0
2014-15,Oct-14,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,"661,200",11382,11382,0,93,11289,11289,0,10702,9560,369,421,38,901,2652,1819,00:00:45,833,390,00:11:34,1150,770,6442,4404,1341,697,107,1091,102,595,394,0,0,0,0,0
2014-15,Oct-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,"920,600",24350,24350,0,166,24184,24184,0,23017,19575,821,809,92,2887,5501,3817,00:00:43,1684,795,00:11:44,2201,1803,13027,8894,2565,1568,168,2376,257,1278,841,0,0,0,0,0
2014-15,Oct-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,"832,200",13732,13732,0,117,13615,13615,0,12922,10509,376,618,38,2074,3014,2132,00:00:49,882,399,00:11:36,1260,914,7036,5023,1613,400,126,1173,128,644,401,0,0,0,0,0
2014-15,Oct-14,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,"540,500",11308,11288,20,191,10311,10306,5,9453,9447,819,0,18,27,1755,427,00:00:33,1322,347,00:16:09,1071,512,5446,3949,1152,345,363,2055,148,631,1276,89650,10181,0,0,0
2014-15,Oct-14,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,"548,800",10578,10474,104,173,8842,8815,27,8124,8363,414,0,26,39,1589,358,00:00:35,1222,303,00:16:51,1048,424,4789,3463,1003,323,379,1723,145,480,1098,77939,9218,0,0,0
2014-15,Oct-14,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG","1,152,600",28364,28131,233,397,26166,26131,35,24135,25170,843,0,74,79,4833,1062,00:01:56,3747,2237,00:11:09,2747,1328,16621,11070,4670,881,395,4079,482,941,2656,229436,28036,0,0,0
2014-15,Oct-14,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,"429,000",2899,2899,0,13,2871,2871,0,2771,2305,155,0,5,406,443,205,00:01:12,238,230,00:38:30,278,238,1403,933,226,244,46,340,50,212,78,0,0,0,0,0
2014-15,Oct-14,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,"1,108,600",21575,21528,47,86,20104,20080,24,19795,16246,568,3267,23,0,6606,5563,00:00:01,1043,338,00:10:38,2134,966,10214,7003,2394,817,993,1939,50,1297,592,0,0,0,0,0
2014-15,Oct-14,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,"6,701,700",66344,66344,0,522,64776,64776,0,61519,61497,2431,0,538,310,15787,10641,00:00:11,5146,3698,00:09:25,7054,5708,32473,21817,5781,4875,765,15497,1186,4236,10075,244424,190610,0,0,0
2014-15,Oct-14,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,"466,400",13445,13445,0,69,13158,13158,0,12538,12351,580,0,8,219,2745,2122,00:00:15,623,401,00:07:12,1061,999,7265,5886,1050,329,126,2900,85,638,2177,38434,26687,0,0,0
