ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,8824,7519,1305,85.21%
E38000027,07R,NHS Camden CCG,ALL CANCERS,3108,2871,237,92.37%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1409,1175,234,83.39%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3378,3316,62,98.16%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,1972,1869,103,94.78%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1874,1715,159,91.52%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,2039,1823,216,89.41%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2245,2130,115,94.88%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5494,4637,857,84.40%
E38000037,03V,NHS Corby CCG,ALL CANCERS,829,808,21,97.47%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,5566,5350,216,96.12%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1374,1286,88,93.60%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3866,3646,220,94.31%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,877,786,91,89.62%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2321,2169,152,93.45%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,10542,10084,458,95.66%
E38000230,15N,NHS Devon CCG,ALL CANCERS,16207,13519,2688,83.41%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,2941,2781,160,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,9334,7637,1697,81.82%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3452,2475,977,71.70%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2800,2588,212,92.43%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,3972,3674,298,92.50%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5628,5319,309,94.51%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,4026,3893,133,96.70%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3668,3451,217,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3665,3373,292,92.03%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3596,3341,255,92.91%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1337,1298,39,97.08%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2242,2082,160,92.86%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2623,2539,84,96.80%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,2159,2071,88,95.92%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,4148,3755,393,90.53%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,2216,2135,81,96.34%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,2306,2129,177,92.32%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,6522,6193,329,94.96%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2562,2387,175,93.17%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2089,2075,14,99.33%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2684,2362,322,88.00%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,3304,3019,285,91.37%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,2092,1961,131,93.74%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1607,1506,101,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1551,1438,113,92.71%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2822,2539,283,89.97%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,3088,2820,268,91.32%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,1986,1869,117,94.11%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,2857,2630,227,92.05%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2988,2773,215,92.80%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2179,2114,65,97.02%
E38000077,08F,NHS Havering CCG,ALL CANCERS,3032,2647,385,87.30%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,2026,1902,124,93.88%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,6546,6170,376,94.26%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2599,2404,195,92.50%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,2067,1898,169,91.82%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2725,2450,275,89.91%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,3128,2860,268,91.43%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2681,2560,121,95.49%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2508,2286,222,91.15%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,3844,3417,427,88.89%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1595,1505,90,94.36%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2629,2477,152,94.22%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,7280,7084,196,97.31%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,1938,1922,16,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,1833,1723,110,94.00%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,3861,3623,238,93.84%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9383,8769,614,93.46%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2794,2566,228,91.84%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3805,3512,293,92.30%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,2921,2395,526,81.99%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2377,1957,420,82.33%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5317,4735,582,89.05%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1589,1494,95,94.02%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,6174,5681,493,92.01%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1900,1838,62,96.74%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2955,2826,129,95.63%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1855,1768,87,95.31%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,4430,3791,639,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2613,2383,230,91.20%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3526,3096,430,87.80%
E38000108,04G,NHS Nene CCG,ALL CANCERS,6139,5641,498,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,1763,1654,109,93.82%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,5034,4159,875,82.62%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2517,2377,140,94.44%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,2285,2113,172,92.47%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2671,2427,244,90.86%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,4105,3458,647,84.24%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1749,1703,46,97.37%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1427,1386,41,97.13%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,1925,1785,140,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1842,1809,33,98.21%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1763,1703,60,96.60%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2405,1904,501,79.17%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2565,2076,489,80.94%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2536,2264,272,89.27%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3596,3378,218,93.94%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,4019,3706,313,92.21%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,2054,1645,409,80.09%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2673,2516,157,94.13%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1484,1376,108,92.72%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,1115,1041,74,93.36%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2719,2601,118,95.66%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,6414,6047,367,94.28%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1851,1779,72,96.11%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,2787,2506,281,89.92%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1858,1607,251,86.49%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2267,2190,77,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2658,2493,165,93.79%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1297,1201,96,92.60%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2645,2410,235,91.12%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4948,4538,410,91.71%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,971,863,108,88.88%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,4920,4669,251,94.90%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4603,4229,374,91.87%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6900,6202,698,89.88%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,1804,1763,41,97.73%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2238,2061,177,92.09%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,2039,1953,86,95.78%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2767,2713,54,98.05%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1826,1468,358,80.39%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2359,1887,472,79.99%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1956,1866,90,95.40%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,3045,2745,300,90.15%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1889,1720,169,91.05%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,3194,2852,342,89.29%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,1621,1357,264,83.71%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3426,3028,398,88.38%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,1964,1899,65,96.69%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1888,1763,125,93.38%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1773,1697,76,95.71%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,3146,2958,188,94.02%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2463,2313,150,93.91%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,1983,1594,389,80.38%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3727,3279,448,87.98%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3288,2573,715,78.25%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3123,2838,285,90.87%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3570,3499,71,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,825,799,26,96.85%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1915,1889,26,
E38000180,10D,NHS Swale CCG,ALL CANCERS,1221,1164,57,95.33%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2578,2311,267,89.64%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2926,2807,119,95.93%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2317,2136,181,92.19%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1672,1645,27,98.39%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1706,1637,69,95.96%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2209,2111,98,95.56%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2813,2636,177,93.71%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3172,3046,126,96.03%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,996,970,26,97.39%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4440,4384,56,98.74%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2687,2109,578,78.49%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2920,2807,113,96.13%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,3333,3117,216,93.52%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2483,2368,115,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,2081,2000,81,96.11%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,2972,2898,74,97.51%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3849,3366,483,87.45%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,6379,5870,509,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4828,4517,311,93.56%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1374,1304,70,94.91%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,4052,3750,302,92.55%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2193,1995,198,90.97%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,2016,1930,86,95.73%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,3055,2818,237,92.24%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3330,3179,151,95.47%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5505,5107,398,92.77%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,4030,3802,228,94.34%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2307,1917,390,83.09%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1353,1175,178,86.84%
,,,,,,,
,,ENGLAND,ALL CANCERS,606039,554530,51509,91.50%
