31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,349,343,6,98.28%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,235,227,8,96.60%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,355,348,7,98.03%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1333,1275,58,95.65%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,429,410,19,95.57%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,749,720,29,96.13%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,297,286,11,96.30%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,294,284,10,96.60%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,1050,1021,29,97.24%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,197,191,6,96.95%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,186,171,15,91.94%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,329,326,3,99.09%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,315,292,23,92.70%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,333,322,11,96.70%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,208,205,3,98.56%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,1085,1025,60,94.47%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,509,494,15,97.05%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,156,150,6,96.15%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,422,412,10,97.63%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,152,144,8,94.74%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,343,330,13,96.21%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1689,1625,64,96.21%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2449,2344,105,95.71%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,414,402,12,97.10%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1380,1351,29,97.90%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,482,449,33,93.15%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,413,406,7,98.31%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,282,275,7,97.52%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,784,774,10,98.72%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,462,454,8,98.27%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,553,535,18,96.75%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,512,485,27,94.73%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,545,507,38,93.03%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,224,217,7,96.88%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,240,226,14,94.17%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,343,327,16,95.34%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,296,286,10,96.62%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,307,295,12,96.09%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,320,311,9,97.19%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,327,308,19,94.19%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,718,685,33,95.40%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,371,365,6,98.38%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,338,330,8,97.63%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,323,313,10,96.90%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,282,275,7,97.52%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,235,231,4,98.30%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,171,161,10,94.15%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,292,284,8,97.26%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,147,143,4,97.28%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,235,229,6,97.45%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,300,293,7,97.67%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,184,182,2,98.91%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,434,426,8,98.16%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,322,311,11,96.58%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,354,342,12,96.61%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,258,235,23,91.09%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,764,740,24,96.86%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,301,286,15,95.02%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,302,291,11,96.36%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,263,258,5,98.10%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,393,384,9,97.71%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,217,213,4,98.16%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,381,358,23,93.96%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,672,618,54,91.96%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,318,304,14,95.60%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,171,165,6,96.49%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1270,1236,34,97.32%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,221,219,2,99.10%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,186,184,2,98.92%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,285,274,11,96.14%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1102,1072,30,97.28%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,301,287,14,95.35%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,302,294,8,97.35%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,437,416,21,95.19%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,328,300,28,91.46%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,635,603,32,94.96%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,193,193,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,551,531,20,96.37%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,278,265,13,95.32%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,361,352,9,97.51%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,184,178,6,96.74%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,516,461,55,89.34%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,353,336,17,95.18%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,551,528,23,95.83%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,853,821,32,96.25%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,232,222,10,95.69%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,658,636,22,96.66%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,209,206,3,98.56%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,308,289,19,93.83%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,334,324,10,97.01%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,560,508,52,90.71%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,294,290,4,98.64%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,237,223,14,94.09%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,309,294,15,95.15%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,223,209,14,93.72%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,288,267,21,92.71%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,327,314,13,96.02%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,361,338,23,93.63%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,343,330,13,96.21%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,451,437,14,96.90%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,607,584,23,96.21%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,282,272,10,96.45%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,355,329,26,92.68%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,207,193,14,93.24%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,154,145,9,94.16%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,291,281,10,96.56%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,789,712,77,90.24%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,220,216,4,98.18%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,217,209,8,96.31%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,221,213,8,96.38%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,274,269,5,98.18%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,437,417,20,95.42%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,170,159,11,93.53%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,318,313,5,98.43%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,435,412,23,94.71%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,799,781,18,97.75%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,595,576,19,96.81%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1123,1082,41,96.35%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,255,232,23,90.98%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,285,259,26,90.88%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,373,364,9,97.59%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,336,334,2,99.40%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,261,242,19,92.72%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,370,361,9,97.57%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,269,262,7,97.40%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,435,419,16,96.32%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,290,286,4,98.62%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,374,347,27,92.78%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,212,200,12,94.34%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,415,400,15,96.39%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,338,297,41,87.87%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,240,214,26,89.17%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,237,228,9,96.20%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,237,230,7,97.05%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,336,331,5,98.51%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,268,258,10,96.27%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,487,484,3,99.38%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,373,347,26,93.03%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,456,452,4,99.12%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,443,439,4,99.10%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,168,167,1,99.40%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,246,240,6,97.56%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,147,141,6,95.92%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,261,251,10,96.17%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,345,337,8,97.68%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,269,259,10,96.28%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,253,250,3,98.81%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,209,194,15,92.82%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,315,295,20,93.65%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,585,560,25,95.73%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,133,128,5,96.24%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,581,555,26,95.52%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,382,359,23,93.98%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,201,200,1,99.50%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,293,282,11,96.25%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,295,283,12,95.93%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,230,227,3,98.70%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,439,409,30,93.17%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,384,376,8,97.92%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,949,868,81,91.46%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,624,606,18,97.12%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,188,181,7,96.28%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,582,557,25,95.70%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,301,299,2,99.34%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,424,423,1,99.76%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,492,480,12,97.56%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,774,745,29,96.25%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,628,611,17,97.29%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,330,302,28,91.52%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,191,181,10,94.76%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,76681,73639,3042,96.03%,
