31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000104,09W,NHS Medway CCG,ALL CARE,SURGERY,71,68,3,95.77%,
E38000105,08R,NHS Merton CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,SURGERY,120,95,25,79.17%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,SURGERY,47,43,4,91.49%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,SURGERY,97,79,18,81.44%,
E38000108,04G,NHS Nene CCG,ALL CARE,SURGERY,68,54,14,79.41%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,SURGERY,30,27,3,90.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,SURGERY,175,151,24,86.29%,
E38000113,08M,NHS Newham CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,SURGERY,48,38,10,79.17%,
E38000116,00J,NHS North Durham CCG,ALL CARE,SURGERY,84,80,4,95.24%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,SURGERY,101,81,20,80.20%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,SURGERY,60,52,8,86.67%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,SURGERY,55,52,3,94.55%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,SURGERY,50,44,6,88.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,SURGERY,90,82,8,91.11%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,SURGERY,70,58,12,82.86%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,SURGERY,86,78,8,90.70%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,SURGERY,69,63,6,91.30%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,SURGERY,133,126,7,94.74%,
E38000218,06W,NHS Norwich CCG,ALL CARE,SURGERY,69,64,5,92.75%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,SURGERY,69,57,12,82.61%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,SURGERY,62,55,7,88.71%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,SURGERY,40,31,9,77.50%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,SURGERY,51,49,2,96.08%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,SURGERY,141,121,20,85.82%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,SURGERY,30,23,7,76.67%,
E38000140,08P,NHS Richmond CCG,ALL CARE,SURGERY,51,49,2,96.08%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,SURGERY,75,69,6,92.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000143,01G,NHS Salford CCG,ALL CARE,SURGERY,71,70,1,98.59%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,SURGERY,67,64,3,95.52%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,SURGERY,37,32,5,86.49%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,SURGERY,121,119,2,98.35%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,SURGERY,99,89,10,89.90%,
E38000150,11X,NHS Somerset CCG,ALL CARE,SURGERY,218,200,18,91.74%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,SURGERY,52,49,3,94.23%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,SURGERY,97,93,4,95.88%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,SURGERY,67,63,4,94.03%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,SURGERY,47,42,5,89.36%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,SURGERY,95,85,10,89.47%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,SURGERY,41,37,4,90.24%,
E38000162,00M,NHS South Tees CCG,ALL CARE,SURGERY,33,29,4,87.88%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,SURGERY,46,41,5,89.13%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,SURGERY,60,57,3,95.00%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,SURGERY,40,32,8,80.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,SURGERY,64,55,9,85.94%,
E38000167,10X,NHS Southampton CCG,ALL CARE,SURGERY,103,73,30,70.87%,
E38000168,99G,NHS Southend CCG,ALL CARE,SURGERY,30,23,7,76.67%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,SURGERY,42,40,2,95.24%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000172,01X,NHS St Helens CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,SURGERY,45,41,4,91.11%,
E38000174,01W,NHS Stockport CCG,ALL CARE,SURGERY,85,83,2,97.65%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,SURGERY,70,61,9,87.14%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,SURGERY,93,89,4,95.70%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000180,10D,NHS Swale CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000181,12D,NHS Swindon CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,SURGERY,42,39,3,92.86%,
E38000184,10E,NHS Thanet CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,SURGERY,44,35,9,79.55%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000187,02A,NHS Trafford CCG,ALL CARE,SURGERY,54,50,4,92.59%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,SURGERY,124,115,9,92.74%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,SURGERY,118,116,2,98.31%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,SURGERY,84,79,5,94.05%,
E38000197,07H,NHS West Essex CCG,ALL CARE,SURGERY,61,56,5,91.80%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,SURGERY,235,170,65,72.34%,
E38000199,99J,NHS West Kent CCG,ALL CARE,SURGERY,93,85,8,91.40%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,SURGERY,33,30,3,90.91%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,SURGERY,131,111,20,84.73%,
E38000202,08Y,NHS West London CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,SURGERY,56,52,4,92.86%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,SURGERY,68,65,3,95.59%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,SURGERY,74,74,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,SURGERY,138,122,16,88.41%,
E38000208,12F,NHS Wirral CCG,ALL CARE,SURGERY,100,97,3,97.00%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,SURGERY,64,61,3,95.31%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,SURGERY,29,23,6,79.31%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13954,12755,1199,91.41%,
