"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1895","1360","535","0.71767810026385204",,"881","479","262","185","88"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2037","1652","385","0.81099656357388294",,"1222","430","231","115","39"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2003","1467","536","0.73240139790314496",,"754","713","255","203","78"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1099","861","238","0.78343949044586003",,"561","300","126","74","38"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1028","665","363","0.64688715953307396",,"405","260","98","134","131"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1950","1715","235","0.87948717948717903",,"1283","432","134","59","42"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1456","1107","349","0.76030219780219799",,"598","509","206","111","32"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","598","330","268","0.551839464882943",,"165","165","148","64","56"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1628","1198","430","0.73587223587223605",,"932","266","176","168","86"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","798","523","275","0.65538847117794496",,"131","392","163","74","38"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1474","1130","344","0.76662143826322904",,"832","298","185","116","43"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","599","430","169","0.71786310517529195",,"177","253","83","54","32"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3813","2800","1013","0.734329923944401",,"2094","706","515","350","148"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1739","1338","401","0.76940770557791804",,"992","346","161","110","130"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3369","2177","1192","0.64618581181359502",,"1263","914","539","405","248"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2196","1447","749","0.65892531876138405",,"915","532","381","260","108"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1334","972","362","0.72863568215892005",,"628","344","201","110","51"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2527","2062","465","0.81598733676295998",,"1405","657","202","177","86"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1225","920","305","0.75102040816326499",,"593","327","150","101","54"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","502","314","188","0.62549800796812705",,"181","133","80","65","43"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1902","1523","379","0.80073606729758195",,"1175","348","139","159","81"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","1026","358","0.74132947976878605",,"592","434","208","108","42"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2108","1610","498","0.76375711574952598",,"1148","462","253","153","92"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1870","1573","297","0.84117647058823497",,"1064","509","152","99","46"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","819","332","0.71155516941789698",,"499","320","120","113","99"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1154","911","243","0.78942807625649902",,"594","317","141","71","31"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2225","1638","587","0.73617977528089895",,"1131","507","284","194","109"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2366","1576","790","0.66610312764158897",,"1057","519","306","338","146"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","564","442","122","0.78368794326241098",,"315","127","45","53","24"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","848","609","239","0.71816037735849103",,"456","153","121","60","58"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","944","832","112","0.88135593220339004",,"617","215","69","25","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2911","2363","548","0.81174854002061103",,"1656","707","303","177","68"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1340","1219","121","0.90970149253731303",,"842","377","88","30","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1805","1428","377","0.79113573407202198",,"1161","267","136","91","150"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3388","2388","1000","0.70484061393152297",,"1137","1251","560","284","156"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2840","2094","746","0.73732394366197196",,"1274","820","350","231","165"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","11","5","0.6875",,"1","10","3","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2805","2087","718","0.74402852049910895",,"1614","473","255","185","278"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","307","188","119","0.61237785016286606",,"119","69","24","64","31"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2708","2139","569","0.78988183161004399",,"1546","593","240","179","150"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1556","1207","349","0.77570694087403602",,"757","450","213","100","36"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4000","3005","995","0.75124999999999997",,"2130","875","394","367","234"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","922","724","198","0.78524945770065102",,"537","187","114","63","21"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4285","3269","1016","0.76289381563593905",,"2025","1244","541","307","168"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1207","960","247","0.79536039768019895",,"704","256","130","71","46"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2519","2107","412","0.836443032949583",,"1602","505","215","145","52"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1367","1042","325","0.76225310899780496",,"712","330","143","110","72"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"3","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2605","1398","1207","0.53666026871401196",,"737","661","758","280","169"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2464","1613","851","0.65462662337662303",,"831","782","563","209","79"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","839","363","0.69800332778702201",,"583","256","140","117","106"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","777","465","312","0.59845559845559804",,"183","282","101","134","77"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1544","1184","360","0.76683937823834203",,"842","342","146","128","86"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1919","1251","668","0.65190203230849397",,"702","549","330","198","140"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1448","1189","259","0.82113259668508298",,"816","373","158","73","28"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","643","399","244","0.62052877138413698",,"151","248","126","68","50"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1221","781","440","0.63963963963963999",,"440","341","185","140","115"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1463","1113","350","0.76076555023923398",,"656","457","175","124","51"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2773","2183","590","0.78723404255319196",,"1591","592","331","186","73"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1656","362","0.82061446977205199",,"880","776","214","97","51"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","841","592","249","0.70392390011890604",,"381","211","95","69","85"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2066","1762","304","0.85285575992255602",,"1272","490","202","74","28"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","382","332","50","0.86910994764397898",,"268","64","27","16","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1804","1302","502","0.72172949002217301",,"896","406","288","158","56"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2339","2012","327","0.86019666524155602",,"1508","504","213","81","33"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2149","1760","389","0.81898557468590005",,"1214","546","209","122","58"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4137","2981","1156","0.72057046168721295",,"1637","1344","629","353","174"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","135","64","71","0.47407407407407398",,"12","52","47","17","7"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1028","875","153","0.85116731517509703",,"544","331","84","46","23"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1147","470","0.70933828076685201",,"853","294","168","169","133"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","909","437","0.67533432392273396",,"422","487","193","168","76"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","944","686","258","0.72669491525423702",,"505","181","120","85","53"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1176","915","261","0.77806122448979598",,"666","249","123","88","50"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2267","1510","757","0.66607851786502004",,"816","694","254","266","237"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1493","1133","360","0.75887474882786299",,"789","344","177","103","80"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1107","777","330","0.70189701897018997",,"501","276","174","88","68"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1289","1058","231","0.82079131109387105",,"704","354","128","72","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1222","889","333","0.72749590834697198",,"451","438","164","125","44"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1289","857","432","0.66485647788983704",,"496","361","222","138","72"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","22","7","15","0.31818181818181801",,"3","4","6","5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1647","1053","594","0.63934426229508201",,"666","387","217","212","165"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1788","1383","405","0.77348993288590595",,"1015","368","208","134","63"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","935","545","390","0.58288770053475902",,"332","213","188","143","59"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1939","1418","521","0.73130479628674605",,"754","664","238","205","78"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1078","909","169","0.84322820037105795",,"729","180","87","49","33"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.92857142857142905",,"5","8","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","998","899","99","0.900801603206413",,"757","142","45","34","20"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1110","701","409","0.63153153153153196",,"379","322","235","128","46"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2401","1409","992","0.58683881715951702",,"802","607","539","369","84"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1104","851","253","0.77083333333333304",,"520","331","106","92","55"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","954","591","363","0.61949685534591203",,"410","181","146","157","60"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","51","44","7","0.86274509803921595",,"25","19","6","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","887","644","243","0.72604284103720396",,"443","201","131","60","52"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","593","528","65","0.89038785834738599",,"380","148","35","21","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","86","79","7","0.918604651162791",,"62","17","5","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1639","1110","529","0.67724222086638197",,"584","526","273","163","93"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2121","1531","590","0.72182932578972203",,"888","643","208","222","160"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"8","6","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","1029","317","0.764487369985141",,"631","398","127","98","92"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2745","1735","1010","0.63205828779599305",,"889","846","426","336","248"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1395","963","432","0.69032258064516105",,"687","276","269","110","53"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2052","1710","342","0.83333333333333304",,"960","750","218","76","48"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2782","2013","769","0.72358015815959698",,"1271","742","264","250","255"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1860","1440","420","0.77419354838709697",,"1029","411","141","164","115"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2426","1722","704","0.70981038746908498",,"1153","569","248","230","226"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2572","1974","598","0.76749611197511702",,"763","1211","339","165","94"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3310","2488","822","0.75166163141994002",,"1786","702","369","281","172"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3778","2854","924","0.75542615140285896",,"1550","1304","467","283","174"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1588","1247","341","0.78526448362720402",,"900","347","158","104","79"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2649","1676","973","0.63269158172895401",,"997","679","291","310","372"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2476","1906","570","0.76978998384491104",,"1415","491","250","179","141"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4109","2704","1405","0.65806765636407905",,"1492","1212","610","390","405"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","877","719","158","0.81984036488027401",,"460","259","58","59","41"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","899","677","222","0.75305895439377102",,"494","183","79","59","84"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1630","1339","291","0.82147239263803695",,"921","418","148","95","48"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1270","955","315","0.75196850393700798",,"582","373","123","100","92"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","882","715","167","0.81065759637188195",,"493","222","92","45","30"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","1316","321","0.80390959071472201",,"960","356","152","85","84"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2034","1385","649","0.68092428711897701",,"494","891","319","193","137"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","922","768","154","0.832971800433839",,"594","174","87","40","27"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","811","583","228","0.71886559802712702",,"397","186","105","76","47"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","665","468","197","0.70375939849624103",,"309","159","77","77","43"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1575","1028","547","0.652698412698413",,"700","328","202","208","137"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","66","64","2","0.96969696969696995",,"60","4","1","1","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","343","323","20","0.94169096209912495",,"244","79","10","9","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","20","8","12","0.4",,"3","5","2","5","5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","119","95","24","0.79831932773109204",,"73","22","18","3","3"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"0","2","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","217855","161012","56843","0.73907874503683602",,"104558","56454","27009","18124","11710"
