"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","900","848","52","0.942222222222222"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","611","552","59","0.903436988543372"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6252","5414","838","0.8659628918746"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3070","2310","760","0.752442996742671"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2194","1962","232","0.894257064721969"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","932","818","114","0.877682403433476"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","971","795","176","0.818743563336766"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1588","1156","432","0.727959697732998"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8311","8011","300","0.96390326073878"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2965","2812","153","0.948397976391231"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1607","1558","49","0.969508400746733"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","796","733","63","0.920854271356784"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3577","2557","1020","0.714844842046408"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1092","760","332","0.695970695970696"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3371","2713","658","0.804805695639276"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2083","1964","119","0.942870859337494"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2153","1924","229","0.893636785880167"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1714","1325","389",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1519","1403","116","0.923633969716919"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1885","1355","530","0.718832891246684"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4217","2857","1360","0.677495850130424"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6418","5324","1094","0.829541913368651"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1255","980","275","0.780876494023904"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1662","1326","336","0.797833935018051"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","443","428","15","0.966139954853273"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6418","5901","517","0.919445310065441"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","496","477","19","0.961693548387097"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","960","724","236","0.754166666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","874","699","175","0.799771167048055"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8520","7526","994","0.883333333333333"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1670","1475","195","0.883233532934132"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2507","2359","148",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1323","1036","287","0.783068783068783"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4114","3768","346","0.915896937287312"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","901","801","100","0.889012208657048"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2117","1616","501","0.76334435521965"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","569","533","36","0.936731107205624"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","886","844","42","0.952595936794582"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","808","677","131","0.837871287128713"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1813","1444","369","0.796469939327082"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2180","1806","374","0.828440366972477"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1959","1730","229","0.883103624298111"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7620","6713","907","0.880971128608924"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","893","734","159","0.821948488241881"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","786","738","48","0.938931297709924"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","697","511","186","0.733142037302726"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5451","5055","396","0.927352779306549"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","744","623","121",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","730","593","137","0.812328767123288"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","953","877","76","0.920251836306401"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","784","637","147","0.8125"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1275","1044","231","0.818823529411765"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1262","995","267","0.788431061806656"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1213","1082","131","0.892003297609233"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4255","4010","245","0.942420681551116"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1149","1085","64","0.944299390774587"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2455","2191","264","0.892464358452138"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","661","569","92",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","985","911","74","0.9248730964467"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1009","961","48","0.952428146679881"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1670","1605","65","0.961077844311377"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","963","895","68",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1202","921","281","0.766222961730449"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","582","502","80","0.862542955326461"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1587","1049","538","0.660995589161941"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1037","701","336","0.675988428158149"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3577","2607","970","0.728823036063741"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1273","1213","60","0.9528672427337"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1618","1540","78","0.951792336217553"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","759","622","137","0.819499341238472"
