"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","101","98","3","0.97029702970297"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","88","85","3","0.965909090909091"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","56","45","11","0.803571428571429"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","14","9","5","0.642857142857143"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","108","108","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","90","89","1","0.988888888888889"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","85","84","1","0.988235294117647"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","259","252","7","0.972972972972973"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","138","136","2","0.985507246376812"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","90","90","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","84","76","8","0.904761904761905"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","156","153","3","0.980769230769231"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","118","118","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","68","63","5","0.926470588235294"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","127","124","3","0.976377952755906"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","39","35","4","0.897435897435897"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","147","140","7","0.952380952380952"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","67","67","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","51","49","2","0.96078431372549"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","57","56","1","0.982456140350877"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","87","85","2","0.977011494252874"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","156","153","3","0.980769230769231"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","136","131","5","0.963235294117647"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","68","65","3","0.955882352941177"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","191","189","2","0.989528795811518"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","179","177","2","0.988826815642458"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","88","85","3","0.965909090909091"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","104","102","2","0.980769230769231"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","44","42","2","0.954545454545455"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","99","96","3","0.96969696969697"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.962264150943396"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","102","98","4","0.96078431372549"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","112","109","3","0.973214285714286"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","216","209","7","0.967592592592593"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","128","127","1","0.9921875"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","172","168","4","0.976744186046512"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","127","123","4","0.968503937007874"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","61","60","1","0.983606557377049"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","53","52","1","0.981132075471698"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","52","47","5","0.903846153846154"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","52","50","2","0.961538461538462"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","190","189","1","0.994736842105263"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","74","74","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","65","62","3","0.953846153846154"
