"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","596","527","69","0.884228187919463"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","433","425","8","0.981524249422633"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","170","151","19","0.888235294117647"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","234","215","19","0.918803418803419"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","91","90","1","0.989010989010989"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","521","512","9","0.982725527831094"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","103","96","7","0.932038834951456"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","101","92","9","0.910891089108911"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","668","651","17","0.974550898203593"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","280","275","5","0.982142857142857"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","325","312","13","0.96"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","217","203","14","0.935483870967742"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","523","472","51","0.902485659655832"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","327","313","14","0.957186544342508"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","100","100","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","140","128","12","0.914285714285714"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","99","99","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","253","227","26","0.897233201581028"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","296","285","11","0.962837837837838"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","376","360","16","0.957446808510638"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","623","579","44","0.929373996789727"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","106","96","10","0.905660377358491"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","75","73","2","0.973333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","87","85","2","0.977011494252874"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","604","588","16","0.973509933774834"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","81","71","10","0.876543209876543"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","82","80","2","0.975609756097561"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","74","67","7","0.905405405405405"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","149","144","5","0.966442953020134"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","140","131","9","0.935714285714286"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","175","166","9","0.948571428571429"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","602","599","3","0.995016611295681"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","102","100","2","0.980392156862745"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","303","286","17","0.943894389438944"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","112","106","6","0.946428571428571"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","203","198","5","0.975369458128079"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","201","187","14","0.930348258706468"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","127","119","8","0.937007874015748"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","149","140","9","0.939597315436242"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","59","4","0.936507936507937"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","182","166","16","0.912087912087912"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","514","473","41","0.920233463035019"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","182","170","12","0.934065934065934"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","220","214","6","0.972727272727273"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","201","186","15","0.925373134328358"
