"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","23","23","0","1","","23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","214","183","31","0.855140186915888","","183","2","10","17","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","10","9","1","0.9","","9","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","95","88","7","0.926315789473684","","88","4","1","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","1","0.888888888888889","","8","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","101","95","6","0.940594059405941","","95","1","1","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","319","232","87","0.727272727272727","","232","14","25","24","24"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","30","24","6","0.8","","24","2","2","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","437","375","62","0.85812356979405","","375","10","27","19","6"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1","","8","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","88","84","4","0.954545454545455","","84","2","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","85","85","0","1","","85","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","9","8","1","0.888888888888889","","8","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","538","387","151","0.719330855018587","","387","44","100","7","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","305","231","74","0.757377049180328","","231","11","9","39","15"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","17","2","0.894736842105263","","17","0","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","159","140","19","0.880503144654088","","140","10","6","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","321","321","0","1","","321","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","55","50","5","0.909090909090909","","50","1","2","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","317","294","23","0.927444794952681","","294","6","13","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","11","9","2","0.818181818181818","","9","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","180","180","0","1","","180","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","227","211","16","0.929515418502203","","211","2","11","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","185","106","79","0.572972972972973","","106","25","22","29","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","53","48","5","0.905660377358491","","48","1","2","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","66","63","3","0.954545454545455","","63","0","2","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","147","130","17","0.884353741496599","","130","4","7","4","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","19","19","0","1","","19","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","109","97","12","0.889908256880734","","97","2","7","3","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","70","67","3","0.957142857142857","","67","0","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","69","63","6","0.91304347826087","","63","0","3","1","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","520","518","2","0.996153846153846","","518","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","19","12","7","0.631578947368421","","12","2","1","2","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","321","249","72","0.775700934579439","","249","12","18","36","6"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","1","","33","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","317","309","8","0.974763406940063","","309","1","4","1","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","457","454","3","0.993435448577681","","454","1","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","42","36","6","0.857142857142857","","36","1","3","2","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","22","21","1","0.954545454545455","","21","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","446","387","59","0.867713004484305","","387","1","2","25","31"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","11","11","0","1","","11","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","174","156","18","0.896551724137931","","156","4","5","4","5"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","226","208","18","0.920353982300885","","208","10","5","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","1","1","0.5","","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","482","46","436","0.0954356846473029","","46","6","50","113","267"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1","","7","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","187","158","29","0.844919786096257","","158","7","9","7","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","18","3","0.857142857142857","","18","1","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","119","106","13","0.890756302521008","","106","2","2","3","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","361","347","14","0.961218836565097","","347","1","6","4","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","38","31","7","0.815789473684211","","31","1","1","4","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","287","255","32","0.888501742160279","","255","6","12","8","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","10","2","0.833333333333333","","10","0","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","146","122","24","0.835616438356164","","122","6","11","2","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","161","124","37","0.770186335403727","","124","11","17","5","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","213","205","8","0.962441314553991","","205","2","3","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","233","183","50","0.785407725321888","","183","3","7","19","21"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1","","6","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","147","145","2","0.986394557823129","","145","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","24","0","1","","24","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","144","129","15","0.895833333333333","","129","1","7","6","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","262","172","90","0.656488549618321","","172","19","23","26","22"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","21","21","0","1","","21","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","332","326","6","0.981927710843373","","326","3","1","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","159","137","22","0.861635220125786","","137","9","6","5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","71","63","8","0.887323943661972","","63","5","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","252","24","228","0.0952380952380952","","24","22","163","28","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","117","117","0","1","","117","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","17","2","0.894736842105263","","17","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","106","105","1","0.990566037735849","","105","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","234","223","11","0.952991452991453","","223","5","3","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","32","30","2","0.9375","","30","2","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","151","144","7","0.95364238410596","","144","0","2","3","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","105","91","14","0.866666666666667","","91","3","7","3","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","68","66","2","0.970588235294118","","66","0","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","270","261","9","0.966666666666667","","261","1","6","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","10","5","0.666666666666667","","10","2","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","109","97","12","0.889908256880734","","97","1","10","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","17","2","0.894736842105263","","17","0","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","179","174","5","0.972067039106145","","174","2","1","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","239","204","35","0.853556485355649","","204","4","19","6","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","31","30","1","0.967741935483871","","30","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","31","25","6","0.806451612903226","","25","4","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","371","349","22","0.940700808625337","","349","11","4","4","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","109","103","6","0.944954128440367","","103","4","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","96","95","1","0.989583333333333","","95","0","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1","","5","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","169","162","7","0.958579881656805","","162","1","4","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","507","334","173","0.658777120315582","","334","14","132","12","15"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","6","4","2","0.666666666666667","","4","0","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","153","76","77","0.496732026143791","","76","4","57","11","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","7","3","0.7","","7","1","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","130","90","40","0.692307692307692","","90","11","7","12","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","221","157","64","0.710407239819005","","157","1","58","3","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","40","38","2","0.95","","38","0","0","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","275","246","29","0.894545454545455","","246","11","8","6","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","124","103","21","0.830645161290323","","103","3","14","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","186","169","17","0.908602150537634","","169","2","5","4","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","3","2","0.6","","3","2","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","263","259","4","0.984790874524715","","259","0","2","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","8","8","0","1","","8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","146","146","0","1","","146","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1","","11","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","140","137","3","0.978571428571429","","137","1","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","314","314","0","1","","314","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","26","25","1","0.961538461538462","","25","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","12","12","0","1","","12","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","266","261","5","0.981203007518797","","261","1","4","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","117","116","1","0.991452991452991","","116","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","131","123","8","0.938931297709924","","123","3","2","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","13","0","1","","13","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","472","271","201","0.574152542372881","","271","35","129","20","17"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1","","9","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","173","127","46","0.734104046242775","","127","15","21","4","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","8","5","0.615384615384615","","8","2","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","140","128","12","0.914285714285714","","128","4","5","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","283","244","39","0.862190812720848","","244","8","16","10","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","67","66","1","0.985074626865672","","66","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","11","10","1","0.909090909090909","","10","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","431","402","29","0.932714617169374","","402","4","15","6","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1","","9","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","15","14","1","0.933333333333333","","14","0","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","135","134","1","0.992592592592593","","134","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","10","0","1","","10","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","190","169","21","0.889473684210526","","169","10","8","3","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","262","239","23","0.912213740458015","","239","3","14","4","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","12","3","0.8","","12","0","2","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","86","82","4","0.953488372093023","","82","2","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","437","422","15","0.965675057208238","","422","3","8","3","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","33","33","0","1","","33","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1","","8","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","5","5","0","1","","5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","339","311","28","0.91740412979351","","311","5","9","11","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","111","110","1","0.990990990990991","","110","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","214","203","11","0.948598130841122","","203","5","6","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","223","38","185",,"","38","14","113","45","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","38","36","2",,"","36","0","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","7","1",,"","7","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","68","63","5",,"","63","1","1","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","148","138","10",,"","138","5","3","2","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","25","25","0",,"","25","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","2","1",,"","2","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","228","215","13",,"","215","1","0","10","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0",,"","4","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","100","93","7",,"","93","1","5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","113","101","12",,"","101","4","7","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","250","112","138","0.448","","112","8","32","56","42"
