"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","152","108","44","0.710526315789474","","108","15","15","5","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","12","3","0.8","","12","1","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","SURGERY","114","104","10","0.912280701754386","","104","1","5","3","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","SURGERY","32","13","19","0.40625","","13","4","3","3","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","SURGERY","25","19","6","0.76","","19","4","2","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","SURGERY","35","34","1","0.971428571428571","","34","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","22","16","6","0.727272727272727","","16","1","4","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","30","29","1","0.966666666666667","","29","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","138","116","22","0.840579710144927","","116","3","12","4","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","134","67","67","0.5","","67","16","12","9","30"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","56","47","9","0.839285714285714","","47","6","1","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","SURGERY","67","64","3","0.955223880597015","","64","1","0","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","66","63","3","0.954545454545455","","63","0","0","0","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","53","43","10","0.811320754716981","","43","4","2","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","SURGERY","117","60","57","0.512820512820513","","60","14","8","13","22"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","SURGERY","59","51","8","0.864406779661017","","51","1","2","2","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","SURGERY","76","64","12","0.842105263157895","","64","5","3","3","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","59","48","11","0.813559322033898","","48","5","2","2","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","SURGERY","5","3","2","0.6","","3","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","18","16","2","0.888888888888889","","16","1","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","25","20","5","0.8","","20","0","1","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","41","37","4","0.902439024390244","","37","1","1","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","SURGERY","10","7","3","0.7","","7","1","2","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1","","12","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","42","36","6","0.857142857142857","","36","1","5","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","SURGERY","4917","4035","882","0.820622330689445","","4035","308","235","148","191"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","SURGERY","7","7","0","1","","7","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","4","3","1","0.75","","3","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","13","11","2","0.846153846153846","","11","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","SURGERY","7","5","2","0.714285714285714","","5","1","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","5","1","0.833333333333333","","5","0","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","1","1","0.5","","1","1","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","5","3","2","0.6","","3","0","1","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","8","5","3","0.625","","5","1","0","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","SURGERY","12","12","0","1","","12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","0","1","0","","0","0","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
