"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1752","1278","474","0.729452054794521",,"697","581","320","120","34"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2198","1791","407","0.814831665150136",,"1129","662","243","126","38"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1912","1170","742","0.611924686192469",,"633","537","357","254","131"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1147","879","268","0.766346992153444",,"511","368","162","76","30"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1141","721","420","0.631901840490798",,"371","350","173","138","109"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1870","1656","214","0.885561497326203",,"1095","561","122","48","44"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1203","873","330","0.72568578553616",,"390","483","186","110","34"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","661","393","268","0.594553706505295",,"204","189","140","80","48"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1697","1128","569","0.664702416028285",,"608","520","312","180","77"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","863","581","282","0.673232908458864",,"269","312","173","70","39"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1435","1035","400","0.721254355400697",,"772","263","241","110","49"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","592","391","201","0.660472972972973",,"87","304","105","57","39"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3340","2460","880","0.736526946107784",,"1816","644","496","246","138"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1609","1314","295","0.816656308266004",,"902","412","180","68","47"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2993","2020","973","0.674908118944203",,"1020","1000","573","250","150"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1997","1175","822","0.588382573860791",,"784","391","493","194","135"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1235","818","417","0.662348178137652",,"543","275","229","145","43"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2687","2075","612","0.772236695199107",,"1226","849","309","186","117"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1170","929","241","0.794017094017094",,"656","273","109","80","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","538","385","153","0.715613382899628",,"203","182","93","48","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1943","1550","393","0.797735460627895",,"1190","360","186","140","67"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1397","1021","376","0.730851825340014",,"636","385","199","116","61"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2083","1668","415","0.800768122899664",,"1127","541","204","119","92"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1955","1629","326","0.833248081841432",,"1108","521","203","83","40"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1007","701","306","0.696127110228401",,"322","379","128","117","61"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","842","323","0.72274678111588",,"620","222","185","106","32"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2044","1373","671","0.671722113502935",,"789","584","337","202","132"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2233","1493","740","0.668607254814151",,"997","496","322","249","169"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","633","484","149","0.764612954186414",,"348","136","80","40","29"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","770","517","253","0.671428571428571",,"392","125","111","84","58"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1113","908","205","0.81581311769991",,"685","223","121","55","29"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2862","2131","731","0.744584206848358",,"1410","721","412","180","139"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","1274","110","0.920520231213873",,"925","349","93","17","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2012","1564","448","0.777335984095427",,"1052","512","175","165","108"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3226","2252","974","0.698078115313081",,"1107","1145","464","276","234"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2870","2056","814","0.716376306620209",,"1280","776","385","234","195"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","7","4","0.636363636363636",,"1","6","3","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3022","2171","851","0.718398411647915",,"1809","362","304","294","253"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","261","168","93","0.64367816091954",,"108","60","25","33","35"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2646","2097","549","0.792517006802721",,"1515","582","255","184","110"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1528","1079","449","0.706151832460733",,"674","405","244","146","59"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4128","2906","1222","0.703972868217054",,"1688","1218","530","440","252"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","971","636","335","0.654994850669413",,"466","170","205","87","43"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4342","3349","993","0.771303546752649",,"2056","1293","555","286","152"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1222","949","273","0.776595744680851",,"676","273","151","85","37"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2702","2203","499","0.815321983715766",,"1779","424","283","142","74"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1304","963","341","0.738496932515337",,"641","322","184","103","54"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"6","1","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2621","1933","688","0.737504769172072",,"895","1038","296","230","162"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2024","1343","681","0.663537549407115",,"346","997","494","125","62"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1212","865","347","0.713696369636964",,"646","219","127","127","93"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","867","519","348","0.598615916955017",,"301","218","130","133","85"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1400","1172","228","0.837142857142857",,"864","308","119","71","38"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1994","1328","666","0.665997993981946",,"858","470","340","198","128"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1454","1207","247","0.830123796423659",,"799","408","162","68","17"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","618","376","242","0.608414239482201",,"178","198","140","68","34"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","798","426","0.651960784313726",,"491","307","185","137","104"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1458","1156","302","0.792866941015089",,"549","607","211","72","19"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2655","2115","540","0.796610169491525",,"1310","805","326","152","62"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1921","1561","360","0.812597605413847",,"729","832","215","107","38"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","700","422","278","0.602857142857143",,"258","164","111","79","88"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2159","1838","321","0.851320055581288",,"1310","528","206","95","20"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","370","315","55","0.851351351351351",,"259","56","31","17","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1576","1206","370","0.765228426395939",,"869","337","220","101","49"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2114","1715","399","0.811258278145695",,"990","725","284","90","25"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2237","1812","425","0.81001341081806",,"1099","713","225","142","58"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4102","3027","1075","0.737932715748415",,"1846","1181","676","290","109"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","125","88","37","0.704",,"23","65","22","9","6"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","0","4","0",,"0","0","1","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","979","724","255","0.73953013278856",,"433","291","131","88","36"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1690","1267","423","0.749704142011834",,"856","411","147","168","108"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","922","464","0.665223665223665",,"498","424","272","137","55"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","699","346","0.6688995215311",,"399","300","156","118","72"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","885","486","399","0.549152542372881",,"303","183","251","94","54"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"6","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2148","1311","837","0.610335195530726",,"696","615","281","327","229"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1416","1110","306","0.783898305084746",,"611","499","160","95","51"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1192","799","393","0.670302013422819",,"444","355","223","115","55"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1232","984","248","0.798701298701299",,"672","312","137","78","33"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1098","728","370","0.663023679417122",,"393","335","205","120","45"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1210","725","485","0.599173553719008",,"355","370","226","183","76"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","867","626","241","0.722029988465975",,"464","162","79","91","71"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1767","1275","492","0.721561969439728",,"813","462","237","171","84"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1724","1283","441","0.744199535962877",,"852","431","235","134","72"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","827","471","356","0.569528415961306",,"261","210","189","109","58"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1804","1223","581","0.677937915742794",,"702","521","275","196","110"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","984","841","143","0.854674796747967",,"701","140","69","42","32"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","6","2","0.75",,"4","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1021","925","96","0.905974534769833",,"566","359","58","24","14"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","634","411","0.606698564593301",,"368","266","294","91","26"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1486","429","0.77597911227154",,"607","879","285","97","47"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1314","949","365","0.722222222222222",,"493","456","180","114","71"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","598","319","0.652126499454744",,"376","222","188","97","34"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","21","2","0.91304347826087",,"7","14","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","849","601","248","0.707891637220259",,"415","186","136","65","47"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","745","671","74","0.900671140939597",,"526","145","41","20","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","77","61","16","0.792207792207792",,"49","12","8","6","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1704","1006","698","0.59037558685446",,"522","484","294","223","181"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1863","1359","504","0.729468599033816",,"721","638","245","164","95"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","10","1","0.909090909090909",,"10","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1456","1102","354","0.756868131868132",,"575","527","199","83","72"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2826","1365","1461","0.483014861995754",,"816","549","817","457","187"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1291","883","408","0.683965917893106",,"474","409","242","137","29"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1810","1537","273","0.849171270718232",,"1059","478","148","80","45"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2409","1208","1201","0.501452885014529",,"461","747","429","292","480"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1626","1213","413","0.7460024600246",,"878","335","171","136","106"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2135","1526","609","0.714754098360656",,"1158","368","307","186","116"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2704","2023","681","0.748150887573965",,"1046","977","402","186","93"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3255","2461","794","0.756067588325653",,"1509","952","453","239","102"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3825","3112","713","0.81359477124183",,"2266","846","383","180","150"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1286","1103","183","0.857698289269051",,"661","442","95","52","36"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2031","1472","559","0.724766125061546",,"619","853","248","206","105"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2480","2031","449","0.818951612903226",,"1228","803","265","113","71"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4177","2845","1332","0.681110845104142",,"1914","931","550","406","376"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","849","501","348","0.590106007067138",,"302","199","219","88","41"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","863","662","201","0.767091541135574",,"429","233","105","48","48"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1708","1408","300","0.824355971896956",,"607","801","176","91","33"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1046","765","281","0.731357552581262",,"320","445","111","96","74"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","777","627","150","0.806949806949807",,"379","248","83","45","22"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1505","1214","291","0.806644518272425",,"911","303","149","99","43"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1831","1323","508","0.722555980338613",,"654","669","257","121","130"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1239","806","433","0.650524616626312",,"574","232","178","127","128"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","744","520","224","0.698924731182796",,"319","201","124","69","31"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","715","527","188","0.737062937062937",,"387","140","91","66","31"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1096","637","0.632429313329486",,"737","359","325","209","103"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","1","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","85","70","15","0.823529411764706",,"61","9","3","7","5"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","322","311","11","0.96583850931677",,"219","92","10","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","56","54","2","0.964285714285714",,"43","11","2","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","100","78","22","0.78",,"53","25","19","2","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","211835","154535","57300","0.729506455496023","","96099","58436","29397","17179","10724"
