"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1973","1252","721","0.634566649771921",,"550","702","346","221","154"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1794","1364","430","0.760312151616499",,"856","508","221","134","75"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","911","680","231","0.746432491767289",,"533","147","91","92","48"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1028","772","256","0.750972762645914",,"575","197","148","84","24"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1844","1295","549","0.702277657266811",,"823","472","255","188","106"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2144","1339","805","0.624533582089552",,"619","720","313","284","208"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","513","367","146","0.715399610136452",,"278","89","70","51","25"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","806","470","336","0.583126550868486",,"302","168","135","136","65"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","937","754","183","0.804695837780149",,"560","194","91","57","35"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2655","1917","738","0.722033898305085",,"1276","641","338","257","143"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","1173","211","0.847543352601156",,"748","425","139","63","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1775","883","892","0.497464788732394",,"306","577","279","378","235"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3373","1862","1511","0.552030833086273",,"1093","769","802","434","275"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2420","1328","1092","0.548760330578512",,"788","540","477","356","259"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","9","13","0.409090909090909",,"1","8","12","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3022","1746","1276","0.57776307081403",,"929","817","454","366","456"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","305","165","140","0.540983606557377",,"97","68","43","66","31"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2651","1808","843","0.682006789890607",,"1382","426","273","245","325"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1574","1138","436","0.72299872935197",,"769","369","211","163","62"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4130","1462","2668","0.353995157384988",,"808","654","1523","605","540"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1316","971","345","0.737841945288754",,"718","253","189","106","50"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4206","2147","2059","0.510461245839277",,"938","1209","617","803","639"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1298","869","429","0.669491525423729",,"535","334","152","161","116"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2268","1855","413","0.817901234567901",,"1239","616","213","145","55"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1441","1003","438","0.696044413601665",,"752","251","132","146","160"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2633","1678","955","0.637295860235473",,"1008","670","355","301","299"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2343","1104","1239","0.471190781049936",,"371","733","667","373","199"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1074","705","369","0.656424581005587",,"556","149","111","116","142"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","772","331","441","0.428756476683938",,"230","101","93","110","238"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1186","927","259","0.781618887015177",,"637","290","121","83","55"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1972","1133","839","0.574543610547667",,"670","463","389","259","191"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1393","1057","336","0.758793969849246",,"730","327","221","83","32"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2858","1671","1187","0.584674597620714",,"666","1005","573","382","232"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","738","246","492","0.333333333333333",,"126","120","223","179","90"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","737","607","0.548363095238095",,"425","312","240","227","140"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1133","523","0.684178743961353",,"683","450","239","213","71"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2210","1591","619","0.719909502262443",,"835","756","317","207","95"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1804","1306","498","0.723946784922395",,"631","675","283","140","75"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","1991","1565","426","0.786037167252637",,"1114","451","269","119","38"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","360","289","71","0.802777777777778",,"235","54","35","16","20"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1765","1249","516","0.707648725212465",,"943","306","218","198","100"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1882","1267","615","0.673219978746015",,"815","452","347","170","98"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2009","1490","519","0.741662518666003",,"998","492","327","141","51"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3911","2547","1364","0.65124009204807",,"1104","1443","723","418","223"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","137","72","65","0.525547445255474",,"18","54","35","15","15"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1017","767","250","0.754178957718781",,"441","326","112","84","54"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1759","1140","619","0.648095508811825",,"714","426","205","207","207"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","928","659","269","0.710129310344828",,"398","261","115","91","63"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1674","1104","570","0.659498207885305",,"814","290","200","192","178"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"13","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2144","1325","819","0.618003731343284",,"836","489","382","260","177"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1456","1016","440","0.697802197802198",,"688","328","237","125","78"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","744","314","0.703213610586011",,"319","425","156","89","69"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","944","400","0.702380952380952",,"642","302","197","127","76"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1102","677","425","0.614337568058076",,"392","285","190","154","81"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","745","457","0.619800332778702",,"459","286","207","139","111"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","879","550","329","0.625711035267349",,"422","128","63","134","132"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1732","973","759","0.561778290993072",,"569","404","427","184","148"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1591","1124","467","0.706473915776241",,"621","503","208","156","103"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1021","605","416","0.592556317335945",,"355","250","201","143","72"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2047","916","1131","0.447484123106986",,"497","419","479","399","253"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","942","693","249","0.735668789808917",,"514","179","103","93","53"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","8","6","0.571428571428571",,"6","2","3","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","979","666","313","0.680286006128703",,"347","319","143","91","79"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","920","587","333","0.63804347826087",,"432","155","101","99","133"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1944","1380","564","0.709876543209877",,"923","457","244","177","143"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1246","634","612","0.508828250401284",,"293","341","302","169","141"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1024","505","519","0.4931640625",,"251","254","179","168","172"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","27","4","0.870967741935484",,"18","9","1","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","894","644","250","0.720357941834452",,"444","200","108","98","44"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","610","457","153","0.749180327868852",,"152","305","66","51","36"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","74","62","12","0.837837837837838",,"54","8","6","6","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1779","1121","658","0.630129286115795",,"711","410","241","200","217"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2505","1187","1318","0.473852295409182",,"842","345","588","406","324"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1643","902","741","0.548995739500913",,"423","479","383","186","172"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2707","1070","1637","0.395271518285925",,"676","394","634","586","417"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","691","592","0.538581449727202",,"401","290","329","172","91"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1852","1511","341","0.815874730021598",,"978","533","165","116","60"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3426","1743","1683","0.508756567425569",,"802","941","575","504","604"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1535","1075","460","0.700325732899023",,"610","465","198","112","150"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2095","1409","686","0.67255369928401",,"938","471","256","178","252"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2695","1616","1079","0.599628942486085",,"948","668","468","370","241"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2956","1678","1278","0.56765899864682",,"943","735","651","328","299"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3616","2189","1427","0.605365044247788",,"1447","742","736","439","252"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1593","1165","428","0.731324544883867",,"666","499","238","125","65"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2931","1178","1753","0.401910610713067",,"488","690","763","472","518"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2670","1931","739","0.723220973782772",,"1372","559","417","170","152"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4290","2501","1789","0.582983682983683",,"1338","1163","733","570","486"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","647","276","371","0.426584234930448",,"149","127","202","101","68"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","563","346","0.619361936193619",,"299","264","127","112","107"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1437","667","770","0.464161447459986",,"341","326","428","222","120"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1278","763","515","0.597026604068858",,"350","413","206","174","135"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","708","526","182","0.742937853107345",,"277","249","67","54","61"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1537","1085","452","0.705920624593364",,"599","486","213","134","105"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2285","1165","1120","0.509846827133479",,"715","450","505","344","271"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","798","489","0.62004662004662",,"603","195","150","133","206"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","800","467","333","0.58375",,"257","210","133","116","84"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","674","488","186","0.724035608308605",,"285","203","77","63","46"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1689","1046","643","0.619301361752516",,"459","587","276","234","133"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","73","69","4","0.945205479452055",,"67","2","1","1","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","323","309","14","0.956656346749226",,"238","71","8","4","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","7","6","1","0.857142857142857",,"1","5","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","618","496","122","0.802588996763754",,"413","83","94","25","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","108","67","41","0.62037037037037",,"58","9","21","18","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","215018","136805","78213","0.636249058218382","","83365","53440","35047","24666","18500"
