,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","84.5","81.5","3","0.964497041420118","","45","25","9.5","2","3","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","9.5","5.5","0.633333333333333","","2.5","1","2","4","1","0","1.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","13","5.5","0.702702702702703","","0","0","2","11","3","2","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","2","11","0.153846153846154","","0","0","0","2","3","1","5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","9","10","0.473684210526316","","1","2","2","4","2","0","4","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","68","55","13","0.808823529411765","","17","10.5","10.5","17","6","0","2","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","8","1","0.888888888888889","","6","1","1","0","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","62.5","44.5","18","0.712","","1","7","11","25.5","9","6","3","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43.5","28","15.5","0.64367816091954","","6","3","5","14","0","6","3","6.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","25","11.5","13.5","0.46","","2","1","3","5.5","5","5","0","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","64.5","31.5","33","0.488372093023256","","7.5","3","7","14","9.5","10","7.5","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","178","162.5","15.5","0.912921348314607","","68","33.5","38","23","7","4.5","2","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","22","21","1","0.954545454545455","","7","5","2.5","6.5","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","20","11","9","0.55","","2","2","4","3","4","1.5","0","3.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","4","0.5","3.5","0.125","","0","0","0.5","0","2.5","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","27","21","6","0.777777777777778","","8.5","2.5","5","5","2.5","2.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","28.5","27.5","1","0.964912280701754","","22","1","2","2.5","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1.5","5","0.230769230769231","","0","0","1","0.5","0.5","2.5","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","22","19","3","0.863636363636364","","1","3","6","9","2","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","21.5","9","12.5","0.418604651162791","","0","3","1","5","3","2","1","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","5.5","2.5","3","0.454545454545455","","0.5","0","0.5","1.5","0","1","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","25","16.5","8.5","0.66","","5","3","5.5","3","4","1.5","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16","9.5","6.5","0.59375","","2","0","4.5","3","2.5","3","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","33","32","1","0.96969696969697","","6.5","4.5","15","6","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","9","16","0.36","","2","1","1","5","5.5","1.5","2","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","1.5","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","42.5","19.5","23","0.458823529411765","","6","2","3","8.5","5","7.5","7","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","29.5","20.5","9","0.694915254237288","","12","5","2","1.5","2","1","4.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","15","3","0.833333333333333","","11","3","0","1","0","0.5","1.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","20","20","0","1","","1","2","8","9","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.444444444444444","","0","0","1","7","5","1","2","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4.5","1","0.818181818181818","","1","0","0.5","3","0","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27","13.5","13.5","0.5","","8","0","2.5","3","2","3","5","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","53","43","10","0.811320754716981","","8","10","12","13","1","3","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","8","5.5","0.592592592592593","","3","2","2","1","1","0.5","1.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","46","38","8","0.826086956521739","","5","5.5","8.5","19","3","3","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","24.5","15.5","9","0.63265306122449","","1","3","2","9.5","1","4","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","10.5","7","3.5","0.666666666666667","","0.5","0.5","3","3","1","1","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","53","39.5","13.5","0.745283018867924","","5.5","4.5","10","19.5","7","1.5","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","22.5","18.5","4","0.822222222222222","","5","3","6.5","4","2","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24","23","1","0.958333333333333","","6","1.5","4","11.5","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","20","10","10","0.5","","0","2","4","4","7","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","5","7","0.416666666666667","","1","0","2","2","2","3","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0","0","1.5","0.5","0","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","13","6","7","0.461538461538462","","0","0.5","4","1.5","4","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2.5","1","0.714285714285714","","1.5","0.5","0.5","0","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","85","74","11","0.870588235294118","","2","8","16","48","2","4","4","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47","25","22","0.531914893617021","","5","4","7","9","7","8","5.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","24.5","14","10.5","0.571428571428571","","0","4","1","9","6","1","2","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","113.5","93","20.5","0.819383259911894","","14","11","15","53","7","6","3.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","156","148","8","0.948717948717949","","62","43","18","25","3","2","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40","21","19","0.525","","6","5","3","7","6","5","5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","37","28","9","0.756756756756757","","4","3","12","9","1","3","5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","27.5","11.5","16","0.418181818181818","","5.5","0","4","2","4","3","2","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","18.5","12","6.5","0.648648648648649","","1","0","2","9","2","0","3.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","71.5","38","33.5","0.531468531468531","","8.5","4","7.5","18","12.5","8","9.5","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","58.5","47","11.5","0.803418803418803","","19","13","9","6","4.5","4.5","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","32.5","10.5","22","0.323076923076923","","0","3","2","5.5","7","2.5","2.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","108.5","86","22.5","0.792626728110599","","0","12","20","54","14","5.5","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","60","29","31","0.483333333333333","","3","2","6","18","10","6","5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","19.5","10.5","9","0.538461538461538","","1","1","5.5","3","3","5","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","92.5","56.5","36","0.610810810810811","","10","3","11.5","32","12","7.5","10.5","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","76","62.5","13.5","0.822368421052632","","17.5","5.5","17.5","22","5.5","3","1.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","95","65.5","29.5","0.689473684210526","","20","12","22","11.5","11.5","5.5","5","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","43","24","19","0.558139534883721","","2","0","7","15","7","5.5","3","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","34.5","19","15.5","0.550724637681159","","5","2","3","9","5","3.5","3","4"
