"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","234","175","59","0.747863247863248"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","139","90","49","0.647482014388489"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","57","27","30","0.473684210526316"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","56","51","5","0.910714285714286"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","192","119","73","0.619791666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","33","12","21","0.363636363636364"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","242","188","54","0.776859504132231"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","28","27","0.509090909090909"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","172","119","53","0.691860465116279"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","270","157","113","0.581481481481481"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","309","183","126","0.592233009708738"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","519","330","189","0.635838150289017"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","84","58","26","0.69047619047619"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","295","217","78","0.735593220338983"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","142","116","26","0.816901408450704"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","99","62","37","0.626262626262626"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","98","48","50","0.489795918367347"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","107","78","29","0.728971962616822"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","232","164","68","0.706896551724138"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","177","140","37","0.790960451977401"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","81","59","22","0.728395061728395"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","217","157","60","0.723502304147465"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","61","36","25","0.590163934426229"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","520","382","138","0.734615384615385"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","292","178","114","0.60958904109589"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","133","103","30","0.774436090225564"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","75","38","37","0.506666666666667"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","56","31","25","0.553571428571429"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","178","131","47","0.735955056179775"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","542","459","83","0.846863468634686"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","232","201","31","0.866379310344828"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","111","95","16","0.855855855855856"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","196","96","100","0.489795918367347"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","56","24","32","0.428571428571429"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","262","129","133","0.49236641221374"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","107","79","28","0.738317757009346"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","89","48","41","0.539325842696629"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","125","72","53","0.576"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","107","70","37","0.654205607476635"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","142","91","51","0.640845070422535"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","259","147","112","0.567567567567568"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","217","125","92","0.576036866359447"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","88","46","42","0.522727272727273"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","151","118","33","0.781456953642384"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","21","11","0.65625"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","294","222","72","0.755102040816326"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","45","27","18","0.6"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","77","44","33","0.571428571428571"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","83","68","15","0.819277108433735"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","369","253","116","0.685636856368564"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","172","125","47","0.726744186046512"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","178","122","56","0.685393258426966"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","115","74","41","0.643478260869565"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","279","178","101","0.637992831541219"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","58","31","27","0.53448275862069"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","210","168","42","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","95","62","33","0.652631578947368"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","52","37","15","0.711538461538462"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","125","86","39","0.688"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","152","95","57","0.625"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","218","165","53","0.756880733944954"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","327","226","101","0.691131498470948"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","48","23","25","0.479166666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","52","31","21","0.596153846153846"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","313","236","77","0.753993610223642"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","48","22","26","0.458333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","52","35","17","0.673076923076923"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","53","42","11","0.792452830188679"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","40","19","21","0.475"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","89","57","32","0.640449438202247"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","64","35","29","0.546875"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","82","67","15","0.817073170731707"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","276","219","57","0.793478260869565"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","49","35","14","0.714285714285714"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","187","126","61","0.67379679144385"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","17","18","0.485714285714286"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","72","41","31","0.569444444444444"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","105","72","33","0.685714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","126","91","35","0.722222222222222"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","62","47","15","0.758064516129032"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","57","32","25","0.56140350877193"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","41","50","0.450549450549451"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","82","60","22","0.731707317073171"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","304","182","122","0.598684210526316"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","88","60","28","0.681818181818182"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","95","76","19","0.8"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","51","34","17","0.666666666666667"
