"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","263","174","89","0.661596958174905"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","132","81","51","0.613636363636364"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","55","35","20","0.636363636363636"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","208","129","79","0.620192307692308"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","37","21","16","0.567567567567568"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","221","173","48","0.782805429864253"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","191","130","61","0.680628272251309"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","236","140","96","0.593220338983051"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","311","188","123","0.604501607717042"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","444","312","132","0.702702702702703"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","288","210","78","0.729166666666667"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","122","99","23","0.811475409836066"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","112","73","39","0.651785714285714"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","85","32","53","0.376470588235294"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","109","64","45","0.587155963302752"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","13","18","0.419354838709677"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","196","141","55","0.719387755102041"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","155","125","30","0.806451612903226"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","58","44","14","0.758620689655172"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","181","133","48","0.734806629834254"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","67","46","21","0.686567164179104"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483871"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","458","350","108","0.764192139737991"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","247","139","108","0.562753036437247"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","138","103","35","0.746376811594203"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","65","35","30","0.538461538461538"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","92","39","0.702290076335878"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","495","399","96","0.806060606060606"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","203","165","38","0.812807881773399"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","108","88","20","0.814814814814815"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","158","87","71","0.550632911392405"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","43","19","24","0.441860465116279"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","235","127","108","0.540425531914894"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","81","54","27","0.666666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","83","49","34","0.590361445783133"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","118","69","49","0.584745762711864"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","95","55","40","0.578947368421053"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","118","69","49","0.584745762711864"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","333","197","136","0.591591591591592"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","189","122","67","0.645502645502645"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","81","40","41","0.493827160493827"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","116","80","36","0.689655172413793"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","27","13","0.675"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","257","194","63","0.754863813229572"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","17","20","0.459459459459459"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","38","26","0.59375"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","56","36","20","0.642857142857143"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","334","246","88","0.736526946107784"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","151","113","38","0.748344370860927"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","187","125","62","0.668449197860963"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","101","67","34","0.663366336633663"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","248","167","81","0.673387096774194"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","50","21","29","0.42"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","207","154","53","0.743961352657005"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","63","44","19","0.698412698412698"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","125","83","42","0.664"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","154","96","58","0.623376623376623"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","193","146","47","0.756476683937824"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","297","206","91","0.693602693602694"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","37","20","17","0.540540540540541"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","40","26","14","0.65"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","280","219","61","0.782142857142857"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","47","24","23","0.51063829787234"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","48","24","24","0.5"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","79","50","29","0.632911392405063"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","48","32","16","0.666666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","77","57","20","0.74025974025974"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","249","195","54","0.783132530120482"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","193","145","48","0.751295336787565"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","37","19","18","0.513513513513513"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","107","78","29","0.728971962616822"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","89","64","25","0.719101123595506"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","50","32","18","0.64"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","61","34","27","0.557377049180328"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","22","19","0.536585365853659"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","41","46","0.471264367816092"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","88","66","22","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","256","158","98","0.6171875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","75","57","18","0.76"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","110","85","25","0.772727272727273"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
