"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: NOV 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3882","2284","1598","0.588356517259145"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","886","609","277","0.687358916478555"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2338","1945","393","0.831907613344739"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4821","3275","1546","0.679319643227546"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","4115","2932","1183","0.712515188335358"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","7085","4991","2094","0.704446012702893"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1291","1008","283","0.780790085205267"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","4070","2717","1353","0.667567567567568"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2211","1551","660","0.701492537313433"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1796","1232","564","0.685968819599109"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1524","1053","471","0.690944881889764"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1424","1030","394","0.723314606741573"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","588","387","201","0.658163265306122"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","3027","2150","877","0.710274198876776"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2938","2062","876","0.701837985023826"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1157","807","350","0.697493517718237"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2438","1901","537","0.779737489745693"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1122","765","357","0.681818181818182"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","634","473","161","0.746056782334385"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6889","5528","1361","0.802438670344027"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3167","2144","1023","0.676981370382065"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2507","1830","677","0.729956122856003"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","910","517","393","0.568131868131868"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1068","859","209","0.804307116104869"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1868","1219","649","0.652569593147752"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7958","5726","2232","0.719527519477256"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2998","2396","602","0.799199466310874"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1931","1513","418","0.783531848783014"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","925","640","285","0.691891891891892"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","4148","2772","1376","0.668273866923819"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1167","792","375","0.67866323907455"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3817","2260","1557","0.592088027246529"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2431","1684","747","0.692719045660222"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2511","1544","967","0.61489446435683"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1279","907","372","0.709147771696638"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1717","1323","394","0.770529994175888"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","2017","1380","637","0.684184432325236"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4879","3337","1542","0.683951629432261"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6518","4493","2025","0.689321877876649"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1302","891","411","0.684331797235023"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1943","1197","746","0.616057642820381"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","515","396","119","0.768932038834951"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","7359","5632","1727","0.765321375186846"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","674","436","238","0.646884272997033"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","957","526","431","0.549634273772205"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1105","802","303","0.72579185520362"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","9867","7246","2621","0.734367082193169"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1982","1542","440","0.778002018163471"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2789","2196","593","0.787378988884905"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1748","1251","497","0.715675057208238"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","4037","3170","867","0.785236561803319"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","865","489","376","0.565317919075145"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2375","1928","447","0.811789473684211"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","738","645","93","0.873983739837398"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1106","831","275","0.751356238698011"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1160","842","318","0.725862068965517"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2193","1530","663","0.697674418604651"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2567","1574","993","0.613167121153097"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2529","1948","581","0.770264926848557"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8495","6328","2167","0.744908769864626"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","946","619","327","0.654334038054968"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","974","621","353","0.637577002053388"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","801","600","201","0.749063670411985"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","6292","4660","1632","0.740623013350286"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","800","515","285","0.64375"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","780","502","278","0.643589743589744"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1174","858","316","0.730834752981261"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","775","468","307","0.603870967741935"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1715","1084","631","0.632069970845481"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1196","685","511","0.572742474916388"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1405","1152","253","0.819928825622776"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4877","3705","1172","0.759688332991593"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1091","878","213","0.804766269477543"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2721","2231","490","0.81991914737229"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","669","406","263","0.606875934230194"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1168","728","440","0.623287671232877"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1417","1003","414","0.707833450952717"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","2006","1560","446","0.777666999002991"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","891","636","255","0.713804713804714"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1396","910","486","0.651862464183381"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","646","447","199","0.691950464396285"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1580","1054","526","0.667088607594937"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1264","849","415","0.671677215189873"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4216","2494","1722","0.591555977229602"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1469","995","474","0.677331518039483"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1892","1491","401","0.788054968287526"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","765","466","299","0.609150326797386"
