"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3242","2074","1168","0.639728562615669"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2442","1897","545","0.776822276822277"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1025","753","272","0.734634146341463"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","726","563","163","0.775482093663912"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1658","1161","497","0.700241254523522"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8329","7991","338","0.95941889782687"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2707","2360","347","0.871813816032508"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1657","1501","156","0.905853952926976"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","840","702","138","0.835714285714286"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3587","2296","1291","0.640089211039866"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1136","906","230","0.797535211267606"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3477","2412","1065","0.693701466781708"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2122","1686","436","0.794533459000943"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2292","1848","444","0.806282722513089"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1657","1335","322",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1653","1353","300","0.818511796733212"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1953","1558","395","0.797747055811572"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4130","2737","1393","0.66271186440678"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5977","4639","1338","0.776141877195918"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1300","1105","195","0.85"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1807","1357","450","0.750968456004427"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","452","441","11","0.975663716814159"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6576","5751","825","0.874543795620438"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","575","540","35","0.939130434782609"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","941","600","341","0.637619553666312"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","925","790","135","0.854054054054054"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8620","7076","1544","0.820881670533643"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1828","1590","238","0.86980306345733"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2485","2269","216",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1342","1147","195","0.854694485842027"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4037","3603","434","0.892494426554372"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","937","723","214","0.771611526147279"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2238","1878","360","0.839142091152815"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","655","628","27","0.958778625954198"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","904","850","54","0.940265486725664"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1015","798","217","0.786206896551724"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1820","1655","165","0.909340659340659"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2300","1930","370","0.839130434782609"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2411","1878","533","0.778929904603899"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7899","6511","1388","0.824281554627168"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","883","643","240","0.728199320498301"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","896","709","187","0.791294642857143"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","703","612","91","0.870554765291607"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5587","5045","542","0.902989081797029"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","780","508","272",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","663","447","216","0.67420814479638"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","974","873","101","0.896303901437372"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","728","513","215","0.70467032967033"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1616","1210","406","0.748762376237624"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1192","768","424","0.644295302013423"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1209","1084","125","0.89660876757651"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4378","4029","349","0.920283234353586"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1211","1161","50","0.958711808422791"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2372","2138","234","0.901349072512648"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","634","469","165",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1049","874","175","0.833174451858913"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1169","1042","127","0.891360136869119"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1708","1365","343","0.799180327868853"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","967","892","75",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1345","940","405","0.698884758364312"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","582","450","132","0.77319587628866"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1453","1147","306","0.789401238816242"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1099","672","427","0.611464968152866"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3971","2600","1371","0.654746915134727"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1407","1295","112","0.920398009950249"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1642","1573","69","0.957978075517661"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","717","567","150","0.790794979079498"
