"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1829","992","837","0.542372881355932",,"584","408","503","188","146"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1497","1063","434","0.710086840347361",,"457","606","164","175","95"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","886","725","161","0.818284424379233",,"390","335","87","51","23"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1945","1549","396","0.796401028277635",,"811","738","174","114","108"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2403","1633","770","0.679567207657095",,"950","683","301","240","229"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1548","1140","408","0.736434108527132",,"908","232","154","116","138"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","847","578","269","0.682408500590319",,"351","227","139","86","44"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","878","656","222","0.747152619589977",,"485","171","104","76","42"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2160","1582","578","0.732407407407407",,"762","820","242","230","106"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","95","91","4","0.957894736842105",,"85","6","2","1","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","362","356","6","0.983425414364641",,"292","64","4","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","673","618","55","0.918276374442793",,"498","120","50","5","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","149","116","33","0.778523489932886",,"102","14","18","8","7"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","250821","183163","67658","0.730253846368526","","112573","70590","32874","20803","13981"
