"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","12.5","5.5","0.694444444444444","","5.5","3","1","3","1","0","3","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25.5","19.5","6","0.764705882352941","","9.5","2.5","5.5","2","1","2","0.5","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","43","14","0.754385964912281","","27.5","4","9","2.5","2","4","3","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20","9","11","0.45","","4","0.5","0.5","4","4","2.5","0","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","6","3","0.666666666666667","","0.5","2","0.5","3","3","0","0","0"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","22.5","2.5","0.9","","11.5","5","3","3","1.5","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","3","0","1","1.5","0","0.5","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","6","0","5","1","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","18.5","29","0.389473684210526","","4.5","0.5","3.5","10","6.5","8.5","3.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10","3.5","0.740740740740741","","7.5","0","1.5","1","2","0","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","7","2.5","0.736842105263158","","5.5","0","1.5","0","0","0","1","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9","1.5","0.857142857142857","","5.5","0.5","0.5","2.5","0.5","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3","0","3","0","","0","0","0","0","0","1","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","42","36.5","5.5","0.869047619047619","","19.5","6","5","6","1.5","3","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","27","3","0.9","","20","1","2.5","3.5","2","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","2.5","2","0","0","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","28.5","11","0.721518987341772","","23.5","0.5","2","2.5","2.5","4.5","1","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","3","0.5","0.5","2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","24","3","0.888888888888889","","12","3","5","4","0.5","1","1.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82.5","48.5","34","0.587878787878788","","27.5","4","7.5","9.5","12","6.5","7","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","29.5","28","1.5","0.949152542372881","","20.5","1","2","4.5","0.5","1","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0.5","0.5","1","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","33","7.5","0.814814814814815","","27","3","1.5","1.5","2","2","1","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75","","3","0","0","3","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","39","35","4","0.897435897435897","","22","3.5","4","5.5","1.5","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0","1","0","2","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","40.5","20.5","0.663934426229508","","16.5","5.5","5.5","13","7.5","7.5","2.5","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1","4","0.2","","0","0","1","0","1","0","2.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","5.5","9.5","0.366666666666667","","1","0","0","4.5","6","1","1","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","6.5","0","1","0.5","0","1.5","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.772727272727273","","3","2","2","1.5","0.5","2","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","23.5","3","0.886792452830189","","17","3","1.5","2","0","3","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","9.5","9","0.513513513513513","","2.5","0","3.5","3.5","3","2.5","0","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","35.5","30.5","5","0.859154929577465","","14.5","3.5","4.5","8","3.5","0","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","4","0.5","1","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","3","6","0.333333333333333","","2","0","1","0","1","1","0","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","5.5","0","0","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","8.5","6","0.586206896551724","","5.5","0","1","2","2","3","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","10.5","5.5","0.65625","","8.5","0","1","1","2.5","1","1.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","28.5","13","0.686746987951807","","17","2","4","5.5","4.5","3.5","2.5","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21.5","19.5","2","0.906976744186046","","11.5","2","2","4","0","0","0.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","1","0","0","0.5","0","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50.5","34.5","16","0.683168316831683","","17.5","3","6","8","4","4.5","3","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","1","0","1","1.5","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1.5","1.5","0.5","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","1","0","0","0.5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","7","3","4","0.428571428571429","","1","0","1","1","0","1","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076","","16.5","3","4","6.5","6","1","0","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","31.5","11","0.741176470588235","","16.5","4.5","7","3.5","6.5","1","1.5","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0","1","2","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.814814814814815","","3.5","3.5","1.5","2.5","2.5","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0.5","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","9.5","0","1.5","1","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.863636363636364","","6.5","1","1.5","0.5","0","0","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","28","11.5","0.708860759493671","","7","3","12","6","3","3.5","1.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","7","4","0.636363636363636","","3.5","0","1.5","2","2.5","0","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","22","4","0.846153846153846","","14","3.5","3","1.5","0","4","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1","","7","0","1","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","5","3.5","0.588235294117647","","2","0.5","0","2.5","1","1","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.636363636363636","","1.5","0.5","1.5","0","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.785714285714286","","3","0","0.5","2","0","1","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68","","0","5","2.5","1","0.5","0.5","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50.5","46.5","4","0.920792079207921","","35.5","1","4.5","5.5","0","2","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","17.5","0","1","","11","2","3.5","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17.5","14.5","3","0.828571428571429","","8.5","2","1","3","0","1","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75","","4","0","1.5","0.5","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11","3","0.785714285714286","","2","1.5","3.5","4","1","1.5","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","31.5","14","0.692307692307692","","17","3.5","3","8","5","2","0","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","10.5","5","0.67741935483871","","8.5","1","0","1","3","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","10.5","6.5","0.617647058823529","","3.5","2","3","2","2","1.5","0.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.833333333333333","","4.5","3","2","3","0","1","0.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","1.5","0","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15.5","2.5","0.861111111111111","","12.5","1.5","1.5","0","1","1.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.882352941176471","","1","0.5","1","5","0.5","0.5","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75","","1.5","2","1","1.5","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","26.5","14","12.5","0.528301886792453","","8","0.5","2.5","3","5","2","0","5.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","39.5","28","11.5","0.708860759493671","","19.5","3","3.5","2","2","3","0","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40.5","23","17.5","0.567901234567901","","12.5","3.5","5.5","1.5","1.5","7.5","2","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","5.5","3","0.647058823529412","","3.5","0","1","1","1.5","1","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125","","4","0","0.5","2","0","0","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","41.5","37.5","0.525316455696203","","17.5","8","5","11","3","11.5","7.5","15.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","28.5","13","0.686746987951807","","15.5","3","5.5","4.5","4.5","4","1","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","25.5","19.5","6","0.764705882352941","","4.5","1.5","2.5","11","2","3","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","1","0.5","0","0","0.5","0.5","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125","","8.5","1.5","2","0.5","3","0","0","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","45","28","17","0.622222222222222","","11","4","8","5","6.5","3","1.5","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","18","2","0.9","","11","4.5","1.5","1","1","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","61","45","16","0.737704918032787","","24","6","7.5","7.5","7","4.5","1","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","8.5","3","5.5","0.352941176470588","","2","0","0.5","0.5","3","0","1.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","17.5","7","0.714285714285714","","7.5","3","0.5","6.5","1","3","0","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19.5","17","2.5","0.871794871794872","","12","1","2.5","1.5","0","0","0.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","2","0","1","1.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","4.5","0","0","0.5","0","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","4.5","0.5","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","27","27","0","1","","21","0","4.5","1.5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18","4","0.818181818181818","","11","0","4.5","2.5","2","0.5","0.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.714285714285714","","4","0","2.5","1","1","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","7.5","2","1.5","1","1","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"NNE","DORKING HEALTHCARE LIMITED (DHC)","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","31","31","0","1","","29.5","1","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2328","1740","588","0.747422680412371","","986","179","259","316","184","156","73","175"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","0","2.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","13.5","0","1","","8.5","0","4","1","0","0","0","0"
