"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8374","8075","299","0.964294244088846"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2967","2814","153","0.948432760364004"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1606","1557","49","0.969489414694894"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","791","728","63","0.920353982300885"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3580","2560","1020","0.715083798882682"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1092","760","332","0.695970695970696"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3369","2711","658","0.80468981893737"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2081","1962","119","0.942815953868333"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2159","1930","229","0.893932376100046"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1713","1324","389",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1519","1403","116","0.923633969716919"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1886","1356","530","0.71898197242842"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4211","2856","1355","0.678223699833769"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6413","5319","1094","0.829409012942461"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1256","980","276","0.780254777070064"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1661","1325","336","0.797712221553281"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","444","429","15","0.966216216216216"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6410","5894","516","0.919500780031201"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","500","481","19","0.962"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","960","724","236","0.754166666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","873","698","175","0.799541809851088"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8507","7516","991","0.883507699541554"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1672","1477","195","0.883373205741627"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2508","2360","148",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1325","1038","287","0.783396226415094"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4071","3725","346","0.915008597396217"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","904","804","100","0.889380530973451"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2116","1614","502","0.762759924385633"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","569","533","36","0.936731107205624"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","885","843","42","0.952542372881356"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","808","678","130","0.839108910891089"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1819","1450","369","0.79714128642111"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2180","1806","374","0.828440366972477"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1959","1730","229","0.883103624298111"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7628","6721","907","0.881095962244363"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","893","734","159","0.821948488241881"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","786","738","48","0.938931297709924"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","695","510","185","0.733812949640288"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5453","5056","397","0.927196038877682"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","744","623","121",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","732","595","137","0.812841530054645"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","949","873","76","0.919915700737619"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","783","636","147","0.812260536398467"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1275","1044","231","0.818823529411765"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1262","995","267","0.788431061806656"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1212","1082","130","0.892739273927393"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4267","4023","244","0.94281696742442"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1151","1087","64","0.944396177237185"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2456","2190","266","0.891693811074919"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","659","568","91",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","985","912","73","0.925888324873096"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1009","961","48","0.952428146679881"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1671","1606","65","0.961101137043686"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","963","895","68",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1199","918","281","0.765638031693078"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","582","502","80","0.862542955326461"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1587","1049","538","0.660995589161941"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1037","701","336","0.675988428158149"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3573","2604","969","0.72879932829555"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1275","1215","60","0.952941176470588"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1607","1529","78","0.951462352209085"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","764","625","139","0.818062827225131"
