"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","36","24","12","0.666666666666667"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","44","38","6","0.863636363636364"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","57","48","9","0.842105263157895"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","84","21","0.8"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","9","2","7","0.222222222222222"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","53","42","11","0.792452830188679"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","81","66","15","0.814814814814815"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","116","89","27","0.767241379310345"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","25","13","12","0.52"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","89","57","32","0.640449438202247"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","70","58","12","0.828571428571429"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","53","38","15","0.716981132075472"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","99","86","13","0.868686868686869"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","56","47","9","0.839285714285714"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","131","108","23","0.824427480916031"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","169","145","24","0.857988165680473"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","13","5","8","0.384615384615385"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","123","95","28","0.772357723577236"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","76","60","16","0.789473684210526"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","145","112","33","0.772413793103448"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","22","12","10","0.545454545454545"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","89","73","16","0.820224719101124"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","68","57","11","0.838235294117647"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","66","52","14","0.787878787878788"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","59","41","18","0.694915254237288"
