"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","91","89","2","0.978021978021978"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","120","120","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","208","184","24","0.884615384615385"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","105","105","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","37","33","4","0.891891891891892"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","82","75","7","0.914634146341463"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","221","209","12","0.945701357466063"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","146","145","1","0.993150684931507"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","67","43","24","0.641791044776119"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","133","82","51","0.616541353383459"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","144","137","7","0.951388888888889"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","64","63","1","0.984375"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","204","196","8","0.96078431372549"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","134","122","12","0.91044776119403"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","182","181","1","0.994505494505495"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","226","223","3","0.986725663716814"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","79","64","15","0.810126582278481"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","101","98","3","0.97029702970297"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","72","68","4","0.944444444444444"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","109","87","22","0.798165137614679"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","20","14","6","0.7"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.944444444444444"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","74","71","3","0.959459459459459"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","129","125","4","0.968992248062015"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","206","193","13","0.936893203883495"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","134","132","2","0.985074626865672"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","130","129","1","0.992307692307692"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","124","117","7","0.943548387096774"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","41","31","10","0.75609756097561"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","60","39","21","0.65"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","128","120","8","0.9375"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","68","66","2","0.970588235294118"
