"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","146","136","10","0.931506849315068"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","89","75","14","0.842696629213483"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","51","46","5","0.901960784313726"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","12","12","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","83","67","16","0.807228915662651"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","54","34","20","0.62962962962963"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","25","20","5","0.8"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","35","25","10","0.714285714285714"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","109","82","27","0.752293577981651"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","37","35","2","0.945945945945946"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","27","19","8","0.703703703703704"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","37","31","6","0.837837837837838"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","11","7","0.611111111111111"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","87","82","5","0.942528735632184"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","6","4","0.6"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","76","70","6","0.921052631578947"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","44","39","5","0.886363636363636"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","28","22","6","0.785714285714286"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","63","46","17","0.73015873015873"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","72","61","11","0.847222222222222"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","16","16","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","41","34","7","0.829268292682927"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","46","40","6","0.869565217391304"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","83","63","20","0.759036144578313"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","109","88","21","0.807339449541284"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","89","84","5","0.943820224719101"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","5","4","0.555555555555556"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","16","16","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","71","70","1","0.985915492957746"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","29","23","6","0.793103448275862"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","13","8","5","0.615384615384615"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","39","31","8","0.794871794871795"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","39","29","10","0.743589743589744"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","9","9","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","41","32","9","0.780487804878049"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","48","36","12","0.75"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","43","37","6","0.86046511627907"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","43","32","11","0.744186046511628"
