"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2068","2017","51","0.975338491295938","","2017","17","24","8","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1352","1330","22",,"","1330","8","12","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2689","2188","501","0.81368538490145","","2188","95","198","119","89"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1128","93","0.923832923832924","","1128","29","35","20","9"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","575","494","81","0.859130434782609","","494","36","32","10","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2335","2180","155","0.933618843683084","","2180","39","84","26","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1512","1347","165","0.890873015873016","","1347","66","43","40","16"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2267","1962","305","0.865460961623291","","1962","58","174","52","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1830","1656","174",,"","1656","88","65","16","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","856","166","0.837573385518591","","856","63","75","13","15"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1051","987","64","0.939105613701237","","987","16","24","23","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1624","1250","374","0.769704433497537","","1250","72","188","85","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2148","1864","284","0.867783985102421","","1864","62","112","74","36"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","576","542","34","0.940972222222222","","542","14","12","4","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","766","714","52","0.932114882506527","","714","16","22","9","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1045","905","140","0.866028708133971","","905","18","83","13","26"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2875","2636","239","0.916869565217391","","2636","116","79","36","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1443","1295","148",,"","1295","64","60","23","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1895","1505","390","0.794195250659631","","1505","186","157","38","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3389","2130","1259","0.628503983475952","","2130","466","539","157","97"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2562","1756","806","0.685402029664325","","1756","118","306","175","207"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1","","23","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3070","2268","802","0.738762214983713","","2268","218","351","209","24"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","300","286","14","0.953333333333333","","286","2","7","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2641","2107","534","0.797803862173419","","2107","158","308","48","20"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1673","1557","116","0.930663478780634","","1557","54","36","17","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4711","3616","1095","0.767565272765867","","3616","210","462","296","127"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1457","1379","78","0.94646533973919","","1379","25","31","20","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4949","3589","1360",,"","3589","392","446","303","219"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1293","1218","75","0.94199535962877","","1218","23","23","22","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2491","1995","496","0.800883179446006","","1995","56","291","90","59"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1469","1312","157","0.893124574540504","","1312","55","61","30","11"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2630","1480","1150","0.562737642585551","","1480","284","554","276","36"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2272","968","1304","0.426056338028169","","968","122","322","380","480"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1274","1085","189","0.851648351648352","","1085","63","71","36","19"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","813","669","144","0.822878228782288","","669","16","21","49","58"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1142","1064","78","0.93169877408056","","1064","26","38","11","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2248","1403","845","0.624110320284697","","1403","87","160","254","344"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1375","1310","65",,"","1310","19","32","9","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3093","2163","930","0.699321047526673","","2163","137","255","180","358"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","689","559","130","0.811320754716981","","559","21","24","76","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1181","1128","53","0.955122777307367","","1128","14","25","12","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1491","75","0.952107279693487","","1491","33","28","13","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2950","2611","339","0.885084745762712","","2611","143","105","70","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","1622","336","0.828396322778345","","1622","119","131","56","30"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2050","1952","98","0.952195121951219","","1952","21","45","26","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","439","396","43","0.902050113895216","","396","13","15","9","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1781","1645","136","0.92363840539023","","1645","77","37","17","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1973","1782","191","0.90319310694374","","1782","87","82","21","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2197","1491","706","0.678652708238507","","1491","169","390","89","58"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3552","2445","1107","0.688344594594595","","2445","89","282","444","292"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","240","230","10","0.958333333333333","","230","9","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","748","66","0.918918918918919","","748","18","25","16","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1362","460","0.747530186608123","","1362","153","235","53","19"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1015","907","108","0.893596059113301","","907","43","41","16","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1774","1691","83","0.953213077790304","","1691","24","40","11","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1967","1791","176","0.910523640061007","","1791","57","68","33","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1534","1401","133","0.913298565840939","","1401","37","59","30","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1105","803","302","0.726696832579185","","803","131","123","42","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1669","1549","120","0.928100659077292","","1549","32","45","30","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1249","1191","58","0.953562850280224","","1191","17","17","19","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1302","1158","144","0.889400921658986","","1158","66","48","24","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1044","820","224","0.78544061302682","","820","48","76","86","14"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1509","1214","295","0.804506295559973","","1214","38","68","155","34"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1841","1636","205","0.888647474198805","","1636","57","81","57","10"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","1051","14","0.986854460093897","","1051","1","10","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1934","1712","222","0.885211995863495","","1712","84","99","26","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1331","1281","50","0.962434259954921","","1281","14","18","13","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","8","1","0.888888888888889","","8","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1440","786","654","0.545833333333333","","786","47","232","332","43"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1342","845","497","0.629657228017884","","845","97","124","99","177"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2146","1488","658","0.693383038210624","","1488","79","106","66","407"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1362","857","505","0.629221732745962","","857","70","245","147","43"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","916","717","199","0.782751091703057","","717","91","82","18","8"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","34","4","0.894736842105263","","34","3","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","897","845","52","0.942028985507246","","845","11","28","10","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","734","646","88","0.880108991825613","","646","12","36","23","17"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","40","1","0.975609756097561","","40","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1776","1636","140","0.921171171171171","","1636","37","64","31","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2424","2033","391","0.838696369636964","","2033","84","128","126","53"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1509","776","733",,"","776","104","158","95","376"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2586","1784","802","0.689868522815159","","1784","186","216","256","144"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1484","1334","150","0.898921832884097","","1334","59","63","22","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1805","1412","393","0.782271468144044","","1412","44","95","218","36"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4089","3358","731","0.821227684030325","","3358","166","254","180","131"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1799","1553","246","0.863257365202891","","1553","47","105","66","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2218","1879","339","0.847159603246168","","1879","144","159","29","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2555","1187","1368",,"","1187","238","577","403","150"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3195","2251","944","0.704538341158059","","2251","249","413","164","118"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3586","2869","717","0.800055772448411","","2869","75","184","291","167"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","1429","313","0.820321469575201","","1429","113","125","52","23"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2864","1845","1019","0.644203910614525","","1845","256","257","424","82"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2646","2102","544","0.794406651549509","","2102","155","311","59","19"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4380","2879","1501","0.657305936073059","","2879","192","718","389","202"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","878","643","235","0.732346241457859","","643","15","108","91","21"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","946","76",,"","946","19","32","20","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1842","1470","372","0.798045602605863","","1470","95","224","38","15"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","651","506","0.56266205704408","","651","114","220","149","23"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","837","664","173","0.793309438470729","","664","11","28","28","106"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1745","1677","68","0.961031518624642","","1677","22","27","17","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2522","1357","1165","0.538065027755749","","1357","469","556","111","29"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1421","1309","112","0.921182266009852","","1309","36","47","24","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","881","852","29","0.967082860385925","","852","6","17","3","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","750","124","0.85812356979405","","750","52","45","19","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1694","1505","189","0.888429752066116","","1505","91","71","16","11"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","116","116","0","1","","116","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","182","157","25","0.862637362637363","","157","7","6","6","6"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","718","690","28","0.96100278551532","","690","5","11","9","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","164","163","1","0.99390243902439","","163","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","229007","185939","43068","0.811935879689267","","185939","10390","16472","10032","6174"
