"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","151","149","2","0.986754966887417"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","84","84","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","19","19","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","41","41","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","98","98","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","20","20","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","42","42","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","89","89","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","46","46","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","103","103","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","175","173","2","0.988571428571429"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","171","169","2","0.988304093567251"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","288","286","2","0.993055555555556"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","25","25","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","188","186","2","0.98936170212766"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","62","62","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","98","98","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","38","35","3","0.921052631578947"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","51","48","3","0.941176470588235"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","32","32","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","108","108","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","10","10","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","162","162","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","33","33","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","357","355","2","0.994397759103641"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","112","112","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","74","74","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","18","18","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","37","37","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","84","79","5","0.94047619047619"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","240","237","3","0.9875"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","214","212","2","0.990654205607477"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","105","105","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","244","243","1","0.995901639344262"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","28","28","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","150","149","1","0.993333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","62","62","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","101","100","1","0.99009900990099"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","94","94","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","207","198","9","0.956521739130435"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","104","103","1","0.990384615384615"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","74","70","4","0.945945945945946"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","87","81","6","0.931034482758621"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","111","111","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","18","17","1","0.944444444444444"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","209","208","1","0.995215311004785"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","106","106","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","111","106","5","0.954954954954955"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","53","53","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","68","64","4","0.941176470588235"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","20","20","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","139","138","1","0.992805755395683"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","14","14","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","31","31","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","81","81","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","110","110","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","143","143","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","190","185","5","0.973684210526316"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","51","51","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","23","23","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","42","42","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","223","222","1","0.995515695067265"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","25","22","3","0.88"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","15","15","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","24","24","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","18","17","1","0.944444444444444"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","31","31","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","11","11","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","60","60","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","183","183","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","20","20","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","122","121","1","0.991803278688525"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","19","19","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","21","21","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","88","88","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","76","75","1","0.986842105263158"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","32","32","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","30","30","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","39","37","2","0.948717948717949"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","65","65","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","90","90","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","45","45","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","45","45","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","47","44","3","0.936170212765957"
