"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","99","98","1","0.98989898989899"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","162","155","7","0.95679012345679"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","114","112","2","0.982456140350877"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","74","74","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","75","72","3","0.96"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","113","113","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","21","19","2","0.904761904761905"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","190","189","1","0.994736842105263"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","114","113","1","0.991228070175439"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","99","97","2","0.97979797979798"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","55","55","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","143","141","2","0.986013986013986"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","12","11","1","0.916666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","14","14","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","80","79","1","0.9875"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","143","143","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","158","157","1","0.993670886075949"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","40","38","2","0.95"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","213","212","1","0.995305164319249"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","21","21","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","23","23","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","20","20","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","36","36","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","67","66","1","0.985074626865672"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","170","170","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","24","24","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","118","118","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","22","22","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","23","23","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","109","109","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","27","27","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","41","39","2","0.951219512195122"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","64","64","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","85","85","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","48","48","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","58","58","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","40","40","0","1"
