"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","101","83","18","0.821782178217822"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","56","43","13","0.767857142857143"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","106","89","17","0.839622641509434"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","51","12","0.80952380952381"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","68","63","5","0.926470588235294"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","61","56","5","0.918032786885246"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","73","64","9","0.876712328767123"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","104","84","20","0.807692307692308"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","139","109","30","0.784172661870504"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","88","66","22","0.75"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","69","56","13","0.811594202898551"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","78","52","26","0.666666666666667"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","95","87","8","0.91578947368421"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","55","46","9","0.836363636363636"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","111","94","17","0.846846846846847"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","179","152","27","0.849162011173184"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","64","54","10","0.84375"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","97","74","23","0.762886597938144"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","26","16","10","0.615384615384615"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","42","37","5","0.880952380952381"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","84","65","19","0.773809523809524"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","86","76","10","0.883720930232558"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","162","132","30","0.814814814814815"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","81","69","12","0.851851851851852"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","66","53","13","0.803030303030303"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077"
