"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","40","23","17","0.575"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","52","31","21","0.596153846153846"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","238","181","57","0.760504201680672"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","51","32","19","0.627450980392157"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","173","112","61","0.647398843930636"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","261","155","106","0.593869731800766"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","279","168","111","0.602150537634409"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","456","314","142","0.68859649122807"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","74","54","20","0.72972972972973"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","302","222","80","0.735099337748344"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","129","104","25","0.806201550387597"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","108","73","35","0.675925925925926"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","98","51","47","0.520408163265306"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","114","71","43","0.62280701754386"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","201","153","48","0.761194029850746"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","200","159","41","0.795"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","81","56","25","0.691358024691358"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","199","145","54","0.728643216080402"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","510","395","115","0.774509803921569"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","241","143","98","0.593360995850622"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","141","101","40","0.716312056737589"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","50","30","20","0.6"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","74","38","36","0.513513513513513"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","130","99","31","0.761538461538461"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","548","438","110","0.799270072992701"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","236","190","46","0.805084745762712"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","125","97","28","0.776"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","150","79","71","0.526666666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","59","29","30","0.491525423728814"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","271","173","98","0.638376383763838"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","123","91","32","0.739837398373984"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","102","58","44","0.568627450980392"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","91","60","31","0.659340659340659"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","112","78","34","0.696428571428571"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","125","80","45","0.64"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","342","187","155","0.546783625730994"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","243","152","91","0.625514403292181"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","94","46","48","0.48936170212766"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","145","103","42","0.710344827586207"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","261","194","67","0.743295019157088"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","44","24","20","0.545454545454545"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","31","29","0.516666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","36","31","0.537313432835821"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","352","250","102","0.710227272727273"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","173","125","48","0.722543352601156"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","173","121","52","0.699421965317919"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","115","71","44","0.617391304347826"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","318","216","102","0.679245283018868"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","44","20","24","0.454545454545455"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","201","159","42","0.791044776119403"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","60","40","20","0.666666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","134","87","47","0.649253731343284"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","176","106","70","0.602272727272727"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","216","166","50","0.768518518518518"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","331","217","114","0.655589123867069"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","56","30","26","0.535714285714286"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","38","27","11","0.710526315789474"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","56","35","21","0.625"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","311","236","75","0.758842443729904"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","41","23","18","0.560975609756098"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","50","29","21","0.58"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","54","43","11","0.796296296296296"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","59","39","20","0.661016949152542"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","70","51","19","0.728571428571429"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","81","47","34","0.580246913580247"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","94","78","16","0.829787234042553"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","319","257","62","0.80564263322884"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","42","12","0.777777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","158","103","55","0.651898734177215"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","33","14","19","0.424242424242424"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","118","88","30","0.745762711864407"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","105","79","26","0.752380952380952"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","56","38","18","0.678571428571429"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","138","63","75","0.456521739130435"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","82","60","22","0.731707317073171"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","311","196","115","0.630225080385852"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","85","65","20","0.764705882352941"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","80","67","13","0.8375"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","51","34","17","0.666666666666667"
