"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","188","173","15","0.920212765957447"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","154","147","7","0.954545454545455"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","259","255","4","0.984555984555985"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","112","112","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","121","116","5","0.958677685950413"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","65","65","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","64","61","3","0.953125"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","68","64","4","0.941176470588235"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","110","106","4","0.963636363636364"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","124","120","4","0.967741935483871"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","138","138","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","232","221","11","0.952586206896552"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","163","160","3","0.98159509202454"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","89","80","9","0.898876404494382"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","40","36","4","0.9"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","85","71","14","0.835294117647059"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","307","282","25","0.9185667752443"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","140","140","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","84","72","12","0.857142857142857"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","138","114","24","0.826086956521739"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","40","31","9","0.775"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","157","150","7","0.955414012738854"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","63","58","5","0.920634920634921"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","85","83","2","0.976470588235294"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","82","80","2","0.975609756097561"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","204","172","32","0.843137254901961"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","145","126","19","0.868965517241379"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","67","59","8","0.880597014925373"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","17","14","3","0.823529411764706"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","172","171","1","0.994186046511628"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","216","210","6","0.972222222222222"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","87","71","16","0.816091954022989"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","99","94","5","0.94949494949495"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","71","70","1","0.985915492957746"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","98","94","4","0.959183673469388"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","106","85","21","0.80188679245283"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","41","37","4","0.902439024390244"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","84","79","5","0.94047619047619"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","104","73","31","0.701923076923077"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","136","131","5","0.963235294117647"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","257","246","11","0.957198443579767"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","151","146","5","0.966887417218543"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","34","26","8","0.764705882352941"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","206","205","1","0.995145631067961"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","157","146","11","0.929936305732484"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","14","12","2","0.857142857142857"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","57","53","4","0.929824561403509"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","74","59","15","0.797297297297297"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","60","55","5","0.916666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","56","50","6","0.892857142857143"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","44","34","10","0.772727272727273"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","136","127","9","0.933823529411765"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","59","59","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","80","75","5","0.9375"
