"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","567","511","56","0.901234567901235","","511","16","24","11","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3586","3464","122","0.965978806469604","","3464","55","47","16","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1824","1670","154",,"","1670","45","51","48","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3239","2566","673","0.792219820932387","","2566","152","385","93","43"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1817","1777","40","0.977985690698954","","1777","15","16","6","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1233","1188","45",,"","1188","18","21","5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2521","1814","707","0.719555731852439","","1814","102","363","169","73"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1145","1023","122","0.893449781659389","","1023","22","51","29","20"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","594","545","49","0.917508417508417","","545","26","17","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2186","2068","118","0.946020128087832","","2068","49","56","11","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1387","1259","128","0.907714491708724","","1259","51","41","26","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2200","1468","732","0.667272727272727","","1468","251","369","74","38"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1657","1421","236",,"","1421","105","97","22","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","812","66","0.924829157175399","","812","22","26","11","7"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","937","889","48","0.948772678762006","","889","4","20","20","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1707","1419","288","0.83128295254833","","1419","94","147","26","21"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2049","1510","539","0.736944851146901","","1510","128","344","42","25"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","523","502","21","0.959847036328872","","502","6","9","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","757","728","29","0.961690885072655","","728","10","11","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","957","146","0.867633726201269","","957","60","57","16","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2796","2682","114","0.959227467811159","","2682","42","38","26","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1379","1152","227",,"","1152","55","116","51","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2217","1195","1022","0.539016689219666","","1195","224","278","118","402"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3283","2353","930","0.716722509899482","","2353","93","196","408","233"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2372","1712","660","0.721753794266442","","1712","178","218","194","70"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2793","1998","795","0.715359828141783","","1998","58","278","380","79"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","292","240","52","0.821917808219178","","240","15","26","10","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2423","2286","137","0.943458522492778","","2286","40","58","28","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1614","1522","92","0.942998760842627","","1522","29","46","12","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4314","2788","1526","0.646267964765879","","2788","95","221","469","741"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1422","1379","43","0.969760900140647","","1379","16","14","5","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5224","3222","2002",,"","3222","263","496","477","766"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","1042","176","0.855500821018062","","1042","82","72","13","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2330","2263","67","0.971244635193133","","2263","28","22","12","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1139","1016","123","0.892010535557507","","1016","40","52","26","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2637","1925","712","0.729996207811907","","1925","282","324","63","43"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2383","1582","801","0.663869072597566","","1582","86","193","418","104"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","978","870","108","0.889570552147239","","870","46","37","13","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","828","706","122","0.852657004830918","","706","29","23","11","59"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1116","992","124","0.888888888888889","","992","50","45","17","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2068","1113","955","0.538201160541586","","1113","109","322","323","201"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1375","1315","60",,"","1315","14","24","17","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3369","2674","695","0.793707331552389","","2674","98","378","167","52"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","693","521","172","0.751803751803752","","521","22","42","46","62"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","1194","60","0.952153110047847","","1194","22","23","11","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1580","1529","51","0.967721518987342","","1529","20","15","10","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2743","2078","665","0.757564710171345","","2078","46","276","306","37"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1904","1272","632","0.668067226890756","","1272","71","197","313","51"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1999","1910","89","0.955477738869435","","1910","33","33","20","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","363","341","22","0.939393939393939","","341","8","10","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1766","1671","95","0.946206115515289","","1671","34","39","16","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1841","1540","301","0.836501901140684","","1540","113","115","58","15"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2006","1424","582","0.7098703888335","","1424","101","312","126","43"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3828","2678","1150","0.699582027168234","","2678","201","607","256","86"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","179","176","3","0.983240223463687","","176","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","830","779","51","0.93855421686747","","779","16","30","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1634","1412","222","0.864137086903305","","1412","51","83","52","36"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","952","731","221","0.767857142857143","","731","94","103","13","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1865","1758","107","0.942627345844504","","1758","29","45","26","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","19","1","0.95","","19","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2019","1878","141","0.930163447251114","","1878","31","49","29","32"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1489","1318","171","0.885157824042982","","1318","43","59","50","19"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","967","633","334","0.654601861427094","","633","48","102","160","24"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1643","1329","314","0.808886183810103","","1329","70","103","81","60"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","1136","72","0.940397350993378","","1136","25","30","11","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1180","96","0.924764890282132","","1180","32","32","24","8"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","950","734","216","0.772631578947368","","734","26","122","55","13"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1616","1217","399","0.753094059405941","","1217","67","163","153","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1773","1403","370","0.79131415679639","","1403","119","174","61","16"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","973","955","18","0.981500513874615","","955","8","7","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1897","1401","496","0.738534528202425","","1401","154","279","48","15"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1201","1158","43","0.964196502914238","","1158","9","22","8","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1417","1113","304","0.78546224417784","","1113","48","162","85","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1026","939","87","0.915204678362573","","939","38","32","9","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2000","1840","160","0.92","","1840","56","64","24","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1675","1023","652","0.610746268656716","","1023","178","200","163","111"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","929","115","0.889846743295019","","929","35","59","15","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","39","1","0.975","","39","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","891","820","71","0.920314253647587","","820","25","23","17","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","723","302","421","0.417704011065007","","302","43","273","42","63"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","72","69","3","0.958333333333333","","69","0","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1652","1311","341","0.793583535108959","","1311","71","225","36","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2421","1829","592","0.755472945064023","","1829","53","85","254","200"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1654","798","856",,"","798","164","463","128","101"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2778","1636","1142","0.588912886969042","","1636","170","283","370","319"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1388","1184","204","0.853025936599424","","1184","19","31","67","87"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1665","199","0.893240343347639","","1665","100","70","22","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3641","2608","1033","0.716286734413623","","2608","158","458","223","194"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1471","1110","361","0.754588715159755","","1110","80","146","100","35"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2153","1625","528","0.754760798885276","","1625","261","221","41","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2679","1795","884",,"","1795","194","317","253","120"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3309","2277","1032","0.688123300090662","","2277","106","236","457","233"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3882","2593","1289","0.66795466254508","","2593","117","258","325","589"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1427","1171","256","0.820602662929222","","1171","17","119","99","21"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2744","1506","1238","0.548833819241982","","1506","231","401","532","74"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2205","2104","101","0.954195011337868","","2104","34","35","20","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4107","3408","699","0.829802775748722","","3408","177","210","168","144"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","990","650","340","0.656565656565657","","650","49","119","125","47"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","930","167",,"","930","60","53","45","9"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1529","954","575","0.623937213865271","","954","95","174","82","224"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","795","249","0.761494252873563","","795","59","94","70","26"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","767","423","344","0.551499348109518","","423","38","60","182","64"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1534","1196","338","0.779661016949153","","1196","40","214","73","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2260","1477","783","0.65353982300885","","1477","231","443","84","25"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1315","1280","35","0.973384030418251","","1280","12","10","12","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","806","788","18","0.977667493796526","","788","3","11","4","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","744","612","132","0.82258064516129","","612","42","44","35","11"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1684","1252","432","0.743467933491686","","1252","60","242","100","30"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","82","73","9","0.890243902439024","","73","1","8","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","194","173","21","0.891752577319588","","173","3","10","6","2"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","648","638","10","0.984567901234568","","638","3","3","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","137","137","0","1","","137","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","220438","177858","42580","0.806839111224018","","177858","8804","15964","10955","6857"
