"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","124","118","6","0.951612903225806"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","28","25","3","0.892857142857143"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","118","118","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","31","29","2","0.935483870967742"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","108","106","2","0.981481481481482"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","176","159","17","0.903409090909091"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","132","127","5","0.962121212121212"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","265","261","4","0.984905660377358"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","158","154","4","0.974683544303797"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","82","82","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","63","59","4","0.936507936507937"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","75","73","2","0.973333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","106","105","1","0.990566037735849"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","136","136","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","220","200","20","0.909090909090909"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","140","139","1","0.992857142857143"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","80","76","4","0.95"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","79","75","4","0.949367088607595"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","323","301","22","0.931888544891641"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","131","131","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","53","36","17","0.679245283018868"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","101","76","25","0.752475247524752"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","109","107","2","0.981651376146789"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.988505747126437"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","182","176","6","0.967032967032967"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","128","105","23","0.8203125"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","73","69","4","0.945205479452055"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","170","167","3","0.982352941176471"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","206","199","7","0.966019417475728"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","86","64","22","0.744186046511628"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","84","79","5","0.94047619047619"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","73","69","4","0.945205479452055"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","91","85","6","0.934065934065934"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","117","97","20","0.829059829059829"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","74","72","2","0.972972972972973"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","82","67","15","0.817073170731707"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","215","204","11","0.948837209302326"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","31","28","3","0.903225806451613"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","140","133","7","0.95"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","41","38","3","0.926829268292683"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","170","170","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","131","122","9","0.931297709923664"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","12","10","2","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","40","27","13","0.675"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","53","45","8","0.849056603773585"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","58","52","6","0.896551724137931"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","121","121","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","64","59","5","0.921875"
