"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","93","74","19","0.795698924731183"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","56","44","12","0.785714285714286"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","18","18","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","26","26","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","60","53","7","0.883333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","84","78","6","0.928571428571429"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","74","60","14","0.810810810810811"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","165","143","22","0.866666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","25","20","5","0.8"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","66","61","5","0.924242424242424"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","36","27","9","0.75"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","40","31","9","0.775"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","70","64","6","0.914285714285714"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","85","75","10","0.882352941176471"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","218","202","16","0.926605504587156"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","85","60","25","0.705882352941177"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","27","19","8","0.703703703703704"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","44","36","8","0.818181818181818"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","165","151","14","0.915151515151515"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","94","77","17","0.819148936170213"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","49","45","4","0.918367346938776"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","82","61","21","0.74390243902439"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","65","49","16","0.753846153846154"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","45","38","7","0.844444444444444"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","25","18","7","0.72"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","41","29","12","0.707317073170732"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","95","82","13","0.863157894736842"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","46","43","3","0.934782608695652"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","29","24","5","0.827586206896552"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","107","101","6","0.94392523364486"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","64","55","9","0.859375"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","43","36","7","0.837209302325581"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","35","26","9","0.742857142857143"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","61","50","11","0.819672131147541"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","59","47","12","0.796610169491525"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","23","18","5","0.782608695652174"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","45","31","14","0.688888888888889"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","40","30","10","0.75"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","70","60","10","0.857142857142857"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","125","101","24","0.808"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","100","85","15","0.85"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","24","24","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","16","16","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","74","70","4","0.945945945945946"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","20","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","9","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","9","9","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","43","36","7","0.837209302325581"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","8","8","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","28","21","7","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","20","20","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","62","53","9","0.854838709677419"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","41","39","2","0.951219512195122"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","51","48","3","0.941176470588235"
