"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1665","1277","388","0.766966966966967",,"886","391","175","131","82"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2001","1237","764","0.618190904547726",,"757","480","370","225","169"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1381","1169","212","0.846488052136133",,"807","362","131","59","22"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","711","439","272","0.617440225035162",,"197","242","146","71","55"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1350","864","486","0.64",,"568","296","180","177","129"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1854","1358","496","0.732470334412082",,"866","492","286","144","66"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2728","2218","510","0.813049853372434",,"1463","755","304","153","53"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1955","1459","496","0.746291560102302",,"766","693","342","116","38"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","768","548","220","0.713541666666667",,"334","214","132","49","39"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2298","1988","310","0.865100087032202",,"1402","586","192","86","32"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","391","334","57","0.854219948849105",,"283","51","28","22","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1814","1351","463","0.744762954796031",,"1015","336","274","131","58"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2221","1875","346","0.844214317874831",,"1302","573","249","68","29"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2441","2046","395","0.838181073330602",,"1165","881","232","102","61"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3992","2928","1064","0.733466933867735",,"1834","1094","553","371","140"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","143","86","57","0.601398601398601",,"7","79","32","16","9"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1075","904","171","0.84093023255814",,"509","395","108","43","20"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1890","1351","539","0.714814814814815",,"963","388","199","202","138"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1784","1238","546","0.693946188340807",,"548","690","285","188","73"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1122","819","303","0.729946524064171",,"497","322","125","103","75"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1249","975","274","0.78062449959968",,"616","359","133","121","20"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"14","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2360","1472","888","0.623728813559322",,"848","624","312","324","252"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1607","1289","318","0.802115743621655",,"869","420","154","95","69"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1256","898","358","0.714968152866242",,"558","340","203","102","53"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1504","1199","305","0.797207446808511",,"835","364","176","86","43"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1236","888","348","0.718446601941748",,"410","478","189","113","46"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1426","890","536","0.624123422159888",,"506","384","284","174","78"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","937","673","264","0.718249733191035",,"502","171","104","69","91"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1873","1255","618","0.670048051254672",,"909","346","199","209","210"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1995","1521","474","0.762406015037594",,"1039","482","220","162","92"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","881","515","366","0.584562996594779",,"302","213","204","118","44"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2085","1384","701","0.66378896882494",,"859","525","392","202","107"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1095","894","201","0.816438356164384",,"706","188","99","63","39"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","10","1","0.909090909090909",,"3","7","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1336","1003","333","0.750748502994012",,"817","186","128","124","81"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","684","379","0.64346190028222",,"320","364","251","92","36"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2288","1405","883","0.614073426573427",,"728","677","500","245","138"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1312","877","435","0.66844512195122",,"574","303","213","149","73"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","933","604","329","0.647374062165059",,"436","168","187","100","42"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","29","6","0.828571428571429",,"20","9","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","929","664","265","0.714747039827772",,"459","205","134","96","35"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","700","617","83","0.881428571428571",,"492","125","48","24","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","62","48","14","0.774193548387097",,"37","11","8","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1637","1101","536","0.672571777642028",,"581","520","266","174","96"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1983","1442","541","0.727181038830055",,"733","709","241","164","136"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"11","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1609","1223","386","0.760099440646364",,"840","383","190","105","91"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2877","1851","1026","0.643378519290928",,"1000","851","499","325","202"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1557","1057","500","0.678869621066153",,"606","451","276","149","75"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1957","1635","322","0.835462442514052",,"941","694","184","101","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3115","1783","1332","0.57239165329053",,"963","820","650","327","355"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1950","1528","422","0.783589743589744",,"1059","469","159","167","96"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2529","1676","853","0.662712534598656",,"1194","482","404","281","168"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2988","2213","775","0.740629183400268",,"983","1230","427","231","117"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3450","2658","792","0.770434782608696",,"1624","1034","425","243","124"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3763","2860","903","0.760031889449907",,"1621","1239","453","282","168"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1680","1389","291","0.826785714285714",,"976","413","170","88","33"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2892","1794","1098","0.620331950207469",,"1115","679","413","362","323"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2682","2067","615","0.770693512304251",,"1325","742","295","182","138"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4212","2978","1234","0.707027540360874",,"1862","1116","512","374","348"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","938","730","208","0.778251599147121",,"390","340","97","71","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","801","172","0.823227132579651",,"559","242","89","58","25"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1708","1390","318","0.813817330210773",,"941","449","190","78","50"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1330","940","390","0.706766917293233",,"442","498","159","126","105"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","1042","839","203","0.805182341650672",,"580","259","102","65","36"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1738","1416","322","0.814729574223245",,"1055","361","143","110","69"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2109","1308","801","0.620199146514936",,"477","831","426","218","157"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1328","870","458","0.655120481927711",,"643","227","164","167","127"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","902","621","281","0.688470066518847",,"378","243","133","87","61"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","812","615","197","0.757389162561576",,"463","152","84","64","49"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1759","1145","614","0.65093803297328",,"822","323","227","249","138"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","2","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","179","172","7","0.960893854748603",,"166","6","0","4","3"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","359","341","18","0.949860724233983",,"241","100","17","1","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","78","68","10","0.871794871794872",,"64","4","6","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","151","115","36","0.76158940397351",,"97","18","18","17","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","233181","170194","62987","0.729879364099133","","109787","60407","31406","19300","12281"
