"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","33","14.5","0.694736842105263","","6","4","12","11","3","3","3","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","70","56","14","0.8","","11","8.5","10","26.5","2","4","3","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18.5","12.5","6","0.675675675675676","","1","2","7","2.5","2","3","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","132.5","31","0.81039755351682","","28","28","22.5","54","12","8","9.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98","64","34","0.653061224489796","","13","12.5","17.5","21","9","7","10","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","98","51.5","0.655518394648829","","23.5","9.5","27.5","37.5","19.5","13","9","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69.5","41.5","28","0.597122302158273","","9","4.5","15","13","12.5","7","3","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.760869565217391","","4","1","3.5","9","0","1.5","2.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","97","26","0.788617886178862","","19","10.5","16","51.5","12.5","8.5","3.5","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","23","16.5","0.582278481012658","","2","4","4","13","7.5","4.5","2","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","15","6","0.714285714285714","","1","0","5","9","3.5","1","0.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","56","42.5","0.568527918781726","","12","3","12","29","19.5","6.5","5","11.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","45","8","0.849056603773585","","9","1","9.5","25.5","2","0.5","3","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","36.5","27","0.574803149606299","","4","4","7","21.5","8","6","4","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","67.5","17.5","0.794117647058823","","16.5","10.5","16","24.5","7.5","5","3","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","18","9.5","0.654545454545455","","7","4","2","5","4.5","2","0.5","2.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","14.5","3.5","0.805555555555556","","1","1.5","3","9","2","0.5","0.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","117.5","54.5","63","0.463829787234043","","19","5","16","14.5","17","14.5","8","23.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69","53.5","15.5","0.77536231884058","","13","5.5","8.5","26.5","3","4.5","1.5","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","24.5","15.5","9","0.63265306122449","","3","0.5","7","5","2","2","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","38","13","0.745098039215686","","16","3","9","10","7","3","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","23.5","12","0.661971830985915","","4","2","4","13.5","1","4","3","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","35.5","10","0.78021978021978","","15","4","6.5","10","2","1.5","3","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","35.5","3","0.922077922077922","","6","10.5","8.5","10.5","1","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","75.5","29","0.722488038277512","","21.5","11.5","25","17.5","11","9.5","3","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","103","56.5","46.5","0.548543689320388","","16.5","5.5","15","19.5","14","9.5","12.5","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","34.5","22.5","12","0.652173913043478","","5.5","1.5","4","11.5","6","4.5","0","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1","","3","0","0","7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","33.5","28.5","0.540322580645161","","1.5","6.5","12","13.5","13.5","6.5","1.5","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","3","11.5","0.206896551724138","","0","0","0.5","2.5","1","3.5","2","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54","44","10","0.814814814814815","","6","8.5","11","18.5","3","2.5","3","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","48.5","39.5","9","0.814432989690722","","6.5","2.5","9","21.5","1","3","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","62.5","48.5","0.563063063063063","","9","9.5","15","29","15","13","6.5","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","27","5","0.84375","","3","3","3","18","0","2","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209","107.5","101.5","0.514354066985646","","24.5","10.5","26","46.5","34.5","30","15","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","28","6","0.823529411764706","","10.5","3","7","7.5","3","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84.5","63","21.5","0.745562130177515","","11.5","8","13.5","30","8","5.5","2","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","36.5","20.5","0.640350877192982","","20","3","4.5","9","9","3","4.5","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","87.5","70","0.555555555555556","","19","12","23.5","33","21.5","10","16.5","22"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","108","59","49","0.546296296296296","","7","8.5","14.5","29","21","12.5","8.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","22","17.5","0.556962025316456","","10.5","2","5","4.5","4.5","3.5","5","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.652173913043478","","6","0","1.5","0","1","0","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","44.5","7.5","0.855769230769231","","9","5","10","20.5","1.5","1","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","32","44.5","0.418300653594771","","7","1.5","11.5","12","14.5","6.5","10.5","13"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64","41","23","0.640625","","10","4","7.5","19.5","7.5","8.5","3.5","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","25","33.5","0.427350427350427","","4.5","5.5","1.5","13.5","10","7","8.5","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","16","6.5","0.711111111111111","","8","1","4","3","2","3","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","33","21","0.611111111111111","","3","5","5","20","5","9","2","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","36","13.5","0.727272727272727","","10","6.5","10.5","9","2.5","4.5","5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","142","87","55","0.612676056338028","","44","10","12","21","14.5","12.5","10","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","94.5","42","0.692307692307692","","24","11.5","31","28","13.5","9.5","7","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","65.5","49","16.5","0.748091603053435","","6","3","7","33","4.5","6","5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","34.5","5.5","0.8625","","16","2","4","12.5","1","2","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","36","11.5","0.757894736842105","","9","8","11","8","5","1","1.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","103","90","13","0.87378640776699","","45","12","13","20","6","3","0","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","95","33","0.7421875","","43","22","13","17","16","8","4","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","44","30.5","0.590604026845638","","5.5","4","19","15.5","9.5","5.5","8","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","7","0.5","0.933333333333333","","0.5","0","0.5","6","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0.5","0","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","49.5","14.5","0.7734375","","9","5","14","21.5","8.5","4.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","21.5","26.5","0.447916666666667","","2.5","3","8","8","10","6.5","2","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","49","11.5","0.809917355371901","","26","5","12","6","1","2.5","2.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52.5","33.5","19","0.638095238095238","","7","5","6","15.5","6","1.5","4.5","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","67.5","52","0.564853556485356","","17.5","8.5","13.5","28","18","12.5","6.5","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","39","19.5","0.666666666666667","","8.5","7","13","10.5","8.5","5","1.5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","44.5","16","0.735537190082645","","10.5","10.5","14","9.5","4.5","4","3.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","60","21.5","0.736196319018405","","5","13","20","22","6","8.5","2.5","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","31.5","10.5","0.75","","12","3","8.5","8","6","2","0","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","19.5","11","0.639344262295082","","4","3","6","6.5","4.5","3","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23.5","14","9.5","0.595744680851064","","3","0.5","5","5.5","4","2","1","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","37.5","20.5","0.646551724137931","","11.5","3.5","8","14.5","6.5","8","4","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","46.5","10","0.823008849557522","","13.5","4","13.5","15.5","6","2","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","14.5","7","0.674418604651163","","5","1","3.5","5","2","1","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62.5","41","21.5","0.656","","17.5","3","10","10.5","6","5.5","6","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","16","8","0.666666666666667","","4","0","5","7","1","3","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.894736842105263","","0.5","0.5","1","6.5","0","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","28","20.5","0.577319587628866","","3.5","2","5","17.5","8","5","1","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","19.5","15.5","0.557142857142857","","1","3","8.5","7","7","2.5","1.5","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","33","58","0.362637362637363","","1.5","1.5","9","21","10","16","18","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","7.5","7.5","0.5","","0","1","2.5","4","1","3","0","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785","","23","7","2","1.5","1.5","2","1.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","19","5.5","0.775510204081633","","4.5","2","4","8.5","1","2","0.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","31","11.5","0.729411764705882","","5","6.5","7","12.5","3","3","1.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","57","26","31","0.456140350877193","","10","2.5","4","9.5","3.5","11","6","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","30","37","0.447761194029851","","7","1.5","10","11.5","9","6","11","11"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","36.5","15","0.70873786407767","","5","6","7.5","18","5","4","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71.5","26","45.5","0.363636363636364","","8.5","2","7","8.5","15","10.5","6","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","20.5","16","0.561643835616438","","2","0","3","15.5","4.5","4.5","2","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","50","21.5","0.699300699300699","","10.5","3.5","6.5","29.5","7","4","7","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","65.5","102.5","0.389880952380952","","6.5","12","14.5","32.5","23","17","17","45.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","87","25","0.776785714285714","","23","17","22","25","6","7","4.5","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","62","36.5","25.5","0.588709677419355","","7","4","9","16.5","4.5","5","8.5","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","106","39.5","0.728522336769759","","36","20","22","28","16","9.5","7","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","69","56.5","0.549800796812749","","19","13","16","21","15","13","9.5","19"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","104.5","43","61.5","0.411483253588517","","8","5","14","16","16.5","13.5","8","23.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","17.5","24","0.421686746987952","","3","1","5","8.5","8","4","6","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","104.5","57.5","47","0.550239234449761","","13","5","10","29.5","13.5","10","8","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","94","59.5","34.5","0.632978723404255","","20","13","8.5","18","9","3.5","7.5","14.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","81.5","63.5","0.562068965517241","","24.5","9","19.5","28.5","16.5","17","14","16"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31","25","6","0.806451612903226","","6","3","4","12","2.5","1","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","15.5","8.5","0.645833333333333","","3","3","3","6.5","1","2","1","4.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53","38","15","0.716981132075472","","3.5","4","17.5","13","8","1","5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","48","12","0.8","","12.5","7","14.5","14","7","3","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.678571428571429","","2","0","2.5","5","3","0","1.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","32.5","6.5","0.833333333333333","","16.5","2","6","8","0","0","1.5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94.5","47.5","47","0.502645502645503","","11","5","14","17.5","15","11","2","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","20.5","6","0.773584905660377","","2","1","10.5","7","4","1","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","53.5","34","19.5","0.635514018691589","","11","6","7","10","8.5","3","3","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","26","8","0.764705882352941","","7","6","2.5","10.5","3.5","0","3","1.5"
