"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","213","200","13","0.938967136150235"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","113","105","8","0.929203539823009"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","415","380","35","0.91566265060241"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","240","210","30","0.875"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","101","99","2","0.98019801980198"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","328","315","13","0.960365853658537"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","64","58","6","0.90625"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","400","368","32","0.92"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","83","79","4","0.951807228915663"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","278","262","16","0.942446043165468"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","422","399","23","0.945497630331754"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","567","522","45","0.920634920634921"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","753","711","42","0.944223107569721"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","145","137","8","0.944827586206897"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","531","515","16","0.969868173258004"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","237","230","7","0.970464135021097"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","183","172","11","0.939890710382514"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","139","124","15","0.892086330935252"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","210","197","13","0.938095238095238"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","326","310","16","0.950920245398773"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","282","269","13","0.953900709219858"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","136","124","12","0.911764705882353"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","340","331","9","0.973529411764706"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","71","66","5","0.929577464788732"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","52","49","3","0.942307692307692"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","853","816","37","0.95662368112544"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","410","387","23","0.94390243902439"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","264","255","9","0.965909090909091"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","120","109","11","0.908333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","224","205","19","0.915178571428571"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","839","826","13","0.98450536352801"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","348","335","13","0.96264367816092"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","191","183","8","0.958115183246073"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","370","328","42","0.886486486486487"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","113","98","15","0.867256637168142"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","424","372","52","0.877358490566038"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","183","169","14","0.923497267759563"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","158","139","19","0.879746835443038"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","162","137","25","0.845679012345679"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","182","164","18","0.901098901098901"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","247","222","25","0.898785425101215"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","555","522","33","0.940540540540541"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","399","385","14","0.964912280701754"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","153","135","18","0.882352941176471"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","173","157","16","0.907514450867052"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","81","75","6","0.925925925925926"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","496","479","17","0.965725806451613"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","69","68","1","0.985507246376812"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","114","105","9","0.921052631578947"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","120","105","15","0.875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","586","570","16","0.972696245733788"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","262","249","13","0.950381679389313"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","323","312","11","0.96594427244582"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","184","168","16","0.91304347826087"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","453","400","53","0.883002207505519"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","94","91","3","0.968085106382979"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","314","281","33","0.894904458598726"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","78","76","2","0.974358974358974"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","134","128","6","0.955223880597015"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","255","239","16","0.937254901960784"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","276","253","23","0.916666666666667"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","357","342","15","0.957983193277311"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","562","519","43","0.923487544483986"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","93","82","11","0.881720430107527"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","62","59","3","0.951612903225806"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","65","5","0.928571428571429"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","508","489","19","0.96259842519685"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","66","61","5","0.924242424242424"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","77","71","6","0.922077922077922"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","152","137","15","0.901315789473684"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","115","100","15","0.869565217391304"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","133","126","7","0.947368421052632"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","457","448","9","0.980306345733042"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","259","242","17","0.934362934362934"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","99","9","0.916666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","190","177","13","0.931578947368421"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","195","189","6","0.969230769230769"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","106","105","1","0.990566037735849"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","135","126","9","0.933333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","181","162","19","0.895027624309392"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","130","130","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","520","484","36","0.930769230769231"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","177","174","3","0.983050847457627"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","196","188","8","0.959183673469388"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","202","192","10","0.95049504950495"
