"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3214","2394","820","0.744866210329807"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","554","411","143","0.74187725631769"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","893","557","336","0.623740201567749"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3157","2196","961","0.695597085840988"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","940","580","360","0.617021276595745"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2092","1763","329","0.842734225621415"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4098","3042","1056","0.742313323572474"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3748","2776","972","0.740661686232657"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6177","4846","1331","0.784523231342075"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1215","986","229","0.811522633744856"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3445","2528","917","0.733817126269956"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2206","1565","641","0.709428830462375"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1484","1184","300","0.797843665768194"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1425","1055","370","0.740350877192982"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1130","852","278","0.753982300884956"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","505","315","190","0.623762376237624"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2540","1958","582","0.770866141732284"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2303","1781","522","0.773339122883196"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1131","808","323","0.714412024756852"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1968","1624","344","0.82520325203252"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1130","651","479","0.576106194690265"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","632","495","137","0.783227848101266"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5775","4871","904","0.843463203463203"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2702","1933","769","0.71539600296077"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2295","1445","850","0.62962962962963"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","792","473","319","0.597222222222222"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","870","669","201","0.768965517241379"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1667","1002","665","0.601079784043191"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7704","5857","1847","0.760254413291796"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2419","1910","509","0.789582472095907"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1585","1336","249","0.842902208201893"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","881","607","274","0.688989784335982"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3568","2444","1124","0.684977578475336"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1266","873","393","0.68957345971564"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3583","2081","1502","0.580798213787329"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2161","1398","763","0.646922720962517"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2185","1340","845","0.613272311212815"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1295","768","527","0.593050193050193"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1484","1212","272","0.816711590296496"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1886","1461","425","0.774655355249205"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4321","2984","1337","0.690580884054617"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5910","4310","1600","0.72927241962775"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","965","640","325","0.663212435233161"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1601","1101","500","0.687695190505934"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","481","332","149","0.69022869022869"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6136","4940","1196","0.805084745762712"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","677","469","208","0.692762186115214"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","879","536","343","0.609783845278726"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","849","706","143","0.831566548881037"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8349","6367","1982","0.762606300155707"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1738","1381","357","0.794591484464902"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2489","2083","406","0.83688228204098"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1286","1024","262","0.796267496111975"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3631","2965","666","0.816579454695676"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","779","447","332","0.573812580231066"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1923","1532","391","0.796671866874675"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","718","635","83","0.884401114206128"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1009","769","240","0.762140733399405"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1161","799","362","0.688199827734711"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1985","1474","511","0.742569269521411"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2317","1475","842","0.636599050496331"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2136","1687","449","0.789794007490637"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7759","5795","1964","0.746874597241913"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","914","588","326","0.643326039387308"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","819","450","369","0.549450549450549"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","657","545","112","0.829528158295282"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5307","4374","933","0.824194460146976"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","795","508","287","0.638993710691824"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","609","400","209","0.656814449917898"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","938","768","170","0.818763326226013"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","621","436","185","0.702093397745572"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1453","1053","400","0.724707501720578"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1071","669","402","0.624649859943978"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1183","974","209","0.823330515638208"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4383","3570","813","0.8145106091718"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","987","814","173","0.824721377912867"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2279","1901","378","0.834137779727951"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","624","342","282","0.548076923076923"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1040","703","337","0.675961538461539"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1139","851","288","0.747146619841967"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1728","1470","258","0.850694444444444"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","1000","656","344","0.656"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1440","1020","420","0.708333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","523","359","164","0.686424474187381"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1674","1188","486","0.709677419354839"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1128","832","296","0.737588652482269"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3958","2526","1432","0.638201111672562"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1364","939","425","0.68841642228739"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1426","1123","303","0.787517531556802"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","632","427","205","0.675632911392405"
