"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3599","2255","1344","0.626562934148374",,"1209","1046","578","466","300"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2229","1653","576","0.741588156123822",,"1067","586","327","154","95"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1317","1029","288","0.781321184510251",,"650","379","174","80","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2719","2071","648","0.761677087164399",,"1304","767","231","230","187"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1208","937","271","0.775662251655629",,"717","220","130","83","58"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","507","331","176","0.652859960552268",,"222","109","99","44","33"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2021","1597","424","0.790202869866403",,"1250","347","177","143","104"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1593","1202","391","0.754551161330822",,"943","259","181","124","86"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2305","1718","587","0.745336225596529",,"1193","525","274","186","127"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1960","1553","407","0.79234693877551",,"1133","420","173","152","82"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1141","838","303","0.73444347063979",,"683","155","107","89","107"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1207","883","324","0.731565865782933",,"696","187","167","111","46"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2121","1657","464","0.781235266383781",,"1242","415","196","176","92"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2352","1562","790","0.664115646258503",,"1070","492","330","276","184"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","633","485","148","0.766192733017378",,"360","125","67","55","26"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","817","526","291","0.643818849449204",,"336","190","145","94","52"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1036","873","163","0.842664092664093",,"692","181","96","58","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3075","2384","691","0.775284552845528",,"1723","661","372","216","103"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1385","1215","170","0.877256317689531",,"864","351","115","50","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2038","1564","474","0.767419038272816",,"1191","373","173","154","147"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3613","2375","1238","0.657348463880432",,"1538","837","589","395","254"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2552","1677","875","0.657131661442006",,"987","690","431","285","159"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","5","11","0.3125",,"1","4","11","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3031","2155","876","0.710986473111184",,"1629","526","282","217","377"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","398","195","203","0.489949748743719",,"133","62","31","86","86"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2965","2178","787","0.734569983136594",,"1589","589","247","250","290"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1496","1133","363","0.757352941176471",,"697","436","169","132","62"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4216","3032","1184","0.719165085388994",,"2219","813","456","403","325"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","921","691","230","0.750271444082519",,"490","201","108","95","27"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4073","2992","1081","0.73459366560275",,"1993","999","554","352","175"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1451","1118","333","0.770503101309442",,"847","271","140","108","85"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2574","1964","610","0.763014763014763",,"1086","878","370","162","78"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1426","1094","332","0.767180925666199",,"812","282","134","125","73"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3306","2433","873","0.735934664246824",,"1409","1024","331","261","281"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1960","1099","861","0.560714285714286",,"591","508","585","210","66"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","819","399","0.672413793103448",,"605","214","141","143","115"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","932","397","535","0.425965665236052",,"173","224","206","140","189"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1481","1134","347","0.765698852126941",,"854","280","150","103","94"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1932","1162","770","0.601449275362319",,"809","353","370","208","192"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1406","1090","316","0.77524893314367",,"766","324","142","87","87"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","657","329","328","0.50076103500761",,"140","189","159","101","68"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","855","432","0.664335664335664",,"507","348","192","160","80"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1748","1244","504","0.711670480549199",,"703","541","257","181","66"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2578","2085","493","0.808766485647789",,"1557","528","276","168","49"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2241","1798","443","0.802320392681838",,"1372","426","236","121","86"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1180","614","566","0.520338983050847",,"365","249","231","191","144"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2211","1868","343","0.84486657620986",,"1338","530","235","71","37"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","369","298","71","0.807588075880759",,"250","48","26","22","23"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1914","1475","439","0.770637408568443",,"1117","358","234","139","66"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2261","1861","400","0.823087129588678",,"1357","504","268","87","45"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2312","1846","466","0.798442906574394",,"1066","780","220","151","95"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3925","2768","1157","0.705222929936306",,"1657","1111","549","386","222"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","200","65","135","0.325",,"20","45","72","44","19"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","843","689","154","0.817319098457889",,"351","338","87","50","17"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1765","1260","505","0.713881019830028",,"829","431","154","174","177"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1636","1093","543","0.668092909535452",,"404","689","297","149","97"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1082","797","285","0.736598890942699",,"623","174","102","114","69"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1231","1139","92","0.925264012997563",,"935","204","25","22","45"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","8","0","1",,"7","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2278","1544","734","0.677787532923617",,"1149","395","304","256","174"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1560","1150","410","0.737179487179487",,"797","353","197","124","89"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1172","842","330","0.718430034129693",,"576","266","181","89","60"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1682","1346","336","0.800237812128419",,"953","393","179","104","53"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1247","815","432","0.653568564554932",,"472","343","199","161","72"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1334","908","426","0.680659670164918",,"550","358","208","121","97"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1040","697","343","0.670192307692308",,"500","197","97","147","99"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1809","1104","705","0.61028192371476",,"695","409","232","256","217"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1692","1256","436","0.742316784869976",,"964","292","206","135","95"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","974","541","433","0.555441478439425",,"351","190","183","160","90"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2011","1355","656","0.673794132272501",,"790","565","265","210","181"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1018","878","140","0.862475442043222",,"719","159","62","52","26"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","8","0","1",,"6","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","4","2","0.666666666666667",,"1","3","0","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1028","826","202","0.803501945525292",,"327","499","118","54","30"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1100","697","403","0.633636363636364",,"451","246","160","167","76"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2265","1503","762","0.663576158940397",,"892","611","308","192","262"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1344","845","499","0.628720238095238",,"476","369","253","147","99"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","892","553","339","0.619955156950673",,"408","145","144","122","73"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","13","7","0.65",,"9","4","4","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","967","687","280","0.710444674250258",,"447","240","120","107","53"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","747","651","96","0.8714859437751",,"536","115","36","32","28"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","94","78","16","0.829787234042553",,"56","22","8","7","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1705","1128","577","0.66158357771261",,"743","385","266","187","124"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2453","1610","843","0.656339176518549",,"1170","440","279","279","285"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"11","3","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","838","544","0.606367583212735",,"511","327","302","135","107"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2800","1609","1191","0.574642857142857",,"838","771","436","432","323"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1383","987","396","0.713665943600868",,"671","316","164","136","96"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1886","1449","437","0.768292682926829",,"944","505","302","85","50"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3053","2043","1010","0.669177857844743",,"1496","547","280","303","427"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1833","1396","437","0.761593016912166",,"888","508","166","115","156"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2367","1680","687","0.709759188846641",,"1107","573","248","220","219"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2574","1858","716","0.721833721833722",,"955","903","361","190","165"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3355","2327","1028","0.693591654247392",,"1789","538","421","346","261"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3779","2939","840","0.777718973273353",,"2039","900","376","227","237"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1793","1336","457","0.745119910764083",,"1042","294","182","166","109"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2970","1855","1115","0.624579124579125",,"1101","754","368","312","435"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2443","1885","558","0.771592304543594",,"1247","638","239","166","153"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4478","2795","1683","0.624162572577043",,"1729","1066","677","579","427"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","810","593","217","0.732098765432099",,"363","230","62","84","71"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","845","667","178","0.789349112426035",,"529","138","85","53","40"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1651","1277","374","0.773470623864325",,"875","402","173","128","73"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1301","897","404","0.689469638739431",,"514","383","135","112","157"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","895","648","247","0.724022346368715",,"546","102","124","67","56"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1769","1379","390","0.779536461277558",,"994","385","170","123","97"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2355","1515","840","0.643312101910828",,"723","792","402","215","223"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1352","905","447","0.669378698224852",,"603","302","157","144","146"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","820","534","286","0.651219512195122",,"366","168","129","87","70"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","760","589","171","0.775",,"416","173","77","47","47"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1811","1168","643","0.644947542794036",,"818","350","215","259","169"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","107","101","6","0.94392523364486",,"96","5","3","0","3"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","301","282","19","0.93687707641196",,"192","90","10","6","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","0","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","81","80","1","0.987654320987654",,"59","21","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","162","108","54","0.666666666666667",,"93","15","28","21","5"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","228550","164025","64525","0.717676657186611","","111251","52774","28439","20542","15544"
