"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","52","48","4","0.923076923076923"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","154","110","44","0.714285714285714"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","83","65","18","0.783132530120482"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","46","33","13","0.717391304347826"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","73","67","6","0.917808219178082"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","94","85","9","0.904255319148936"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","136","122","14","0.897058823529412"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","98","75","23","0.76530612244898"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","43","38","5","0.883720930232558"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","72","64","8","0.888888888888889"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","78","71","7","0.91025641025641"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","136","112","24","0.823529411764706"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","80","67","13","0.8375"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","25","25","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","48","43","5","0.895833333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","37","32","5","0.864864864864865"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","57","51","6","0.894736842105263"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","20","9","0.689655172413793"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","54","43","11","0.796296296296296"
