"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","60","38","22","0.633333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","236","175","61","0.741525423728814"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","144","97","47","0.673611111111111"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","193","141","52","0.730569948186529"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","252","166","86","0.658730158730159"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","403","284","119","0.704714640198511"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","293","227","66","0.774744027303754"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","118","94","24","0.796610169491525"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","76","49","27","0.644736842105263"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","104","70","34","0.673076923076923"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","88","64","24","0.727272727272727"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","207","150","57","0.72463768115942"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","131","98","33","0.748091603053435"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","73","54","19","0.73972602739726"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","175","134","41","0.765714285714286"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","441","366","75","0.829931972789116"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","228","156","72","0.684210526315789"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","135","106","29","0.785185185185185"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","130","102","28","0.784615384615385"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","457","357","100","0.781181619256017"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","181","149","32","0.823204419889503"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","105","91","14","0.866666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","157","112","45","0.713375796178344"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","243","148","95","0.609053497942387"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","80","62","18","0.775"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","75","49","26","0.653333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","94","63","31","0.670212765957447"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","100","54","46","0.54"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","136","100","36","0.735294117647059"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","278","166","112","0.597122302158273"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","215","147","68","0.683720930232558"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","74","53","21","0.716216216216216"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","110","86","24","0.781818181818182"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","38","25","13","0.657894736842105"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","247","199","48","0.805668016194332"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","21","20","0.51219512195122"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","69","53","16","0.768115942028985"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","303","245","58","0.808580858085809"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","158","122","36","0.772151898734177"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","183","138","45","0.754098360655738"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","109","79","30","0.724770642201835"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","285","212","73","0.743859649122807"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","34","18","16","0.529411764705882"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","171","135","36","0.789473684210526"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","82","59","23","0.719512195121951"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","50","37","13","0.74"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","113","70","43","0.619469026548673"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","131","90","41","0.687022900763359"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","189","140","49","0.740740740740741"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","276","183","93","0.66304347826087"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","276","225","51","0.815217391304348"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","62","55","7","0.887096774193548"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","80","66","14","0.825"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","261","220","41","0.842911877394636"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","192","148","44","0.770833333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","30","12","18","0.4"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","34","13","0.723404255319149"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","102","83","19","0.813725490196078"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","102","72","30","0.705882352941177"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","71","47","24","0.661971830985915"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","94","60","34","0.638297872340426"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","72","48","24","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","215","145","70","0.674418604651163"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","73","53","20","0.726027397260274"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","96","80","16","0.833333333333333"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
