"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","237","180","57","0.759493670886076"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","283","268","15","0.946996466431095"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","221","211","10","0.95475113122172"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","273","256","17","0.937728937728938"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","330","271","59","0.821212121212121"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","132","123","9","0.931818181818182"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","225","215","10","0.955555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","281","226","55","0.804270462633452"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","357","343","14","0.96078431372549"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","681","628","53","0.922173274596182"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","98","88","10","0.897959183673469"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","75","73","2","0.973333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","88","87","1","0.988636363636364"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","463","442","21","0.954643628509719"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","82","72","10","0.878048780487805"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","86","85","1","0.988372093023256"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","100","92","8","0.92"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","157","157","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","134","127","7","0.947761194029851"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","164","161","3","0.981707317073171"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","538","533","5","0.990706319702602"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","128","127","1","0.9921875"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","410","376","34","0.917073170731707"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","46","38","8","0.826086956521739"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","102","99","3","0.970588235294118"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","132","110","22","0.833333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","174","136","38","0.781609195402299"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","115","112","3","0.973913043478261"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","146","135","11","0.924657534246575"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","172","155","17","0.901162790697674"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","132","119","13","0.901515151515151"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","411","393","18","0.956204379562044"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","169","168","1","0.994082840236686"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","189","188","1","0.994708994708995"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","221","209","12","0.945701357466063"
