"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","115","114","1","0.991304347826087"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","101","101","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","42","37","5","0.880952380952381"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.982608695652174"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","274","235","39","0.857664233576642"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","179","176","3","0.983240223463687"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","93","93","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","85","75","10","0.882352941176471"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","248","243","5","0.979838709677419"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","136","134","2","0.985294117647059"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","67","47","20","0.701492537313433"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","144","91","53","0.631944444444444"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","140","136","4","0.971428571428571"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","66","66","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","40","35","5","0.875"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","72","62","10","0.861111111111111"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","149","145","4","0.973154362416107"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","142","137","5","0.964788732394366"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","57","56","1","0.982456140350877"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","61","56","5","0.918032786885246"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","217","213","4","0.981566820276498"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","239","236","3","0.98744769874477"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","84","73","11","0.869047619047619"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","108","101","7","0.935185185185185"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","80","79","1","0.9875"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","121","113","8","0.933884297520661"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","107","89","18","0.831775700934579"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","11","10","1","0.909090909090909"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","90","86","4","0.955555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","99","91","8","0.919191919191919"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","122","117","5","0.959016393442623"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","263","244","19","0.927756653992395"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","31","28","3","0.903225806451613"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","172","170","2","0.988372093023256"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","55","52","3","0.945454545454545"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","166","165","1","0.993975903614458"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","141","132","9","0.936170212765957"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","19","16","3","0.842105263157895"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","51","42","9","0.823529411764706"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","50","37","13","0.74"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","35","32","3","0.914285714285714"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","149","147","2","0.986577181208054"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","67","67","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","61","60","1","0.983606557377049"
