"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","53","32","21","0.60377358490566"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","60","33","27","0.55"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","39","24","15","0.615384615384615"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","17","7","10","0.411764705882353"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","15","4","11","0.266666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","23","12","11","0.521739130434783"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","19","7","12","0.368421052631579"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","59","51","8","0.864406779661017"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","70","48","22","0.685714285714286"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","37","23","14","0.621621621621622"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","15","5","10","0.333333333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","18","7","11","0.388888888888889"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","21","12","9","0.571428571428571"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","15","5","10","0.333333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","13","5","8","0.384615384615385"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","27","14","13","0.518518518518518"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","36","20","16","0.555555555555556"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","26","16","10","0.615384615384615"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","30","14","16","0.466666666666667"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","29","10","19","0.344827586206897"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","16","6","10","0.375"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","2","7","0.222222222222222"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","43","25","18","0.581395348837209"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","1","1","0.5"
