"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: MAY 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","15","73","0.170454545454545"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","302","93","209","0.30794701986755"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","179","43","0.806306306306306"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","82","5","0.942528735632184"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","6","65","0.0845070422535211"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","31","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","446","424","22","0.95067264573991"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","23","6","0.793103448275862"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","7","16","0.304347826086957"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","58","20","0.743589743589744"
,"W2U3Z","NHS NORTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","662","558","104","0.842900302114804"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","56","50","0.528301886792453"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","229","187","42",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","76","7","0.91566265060241"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","63","22","0.741176470588235"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","42","6","0.875"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","24","147","0.140350877192982"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","62","2","0.96875"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","44","10","0.814814814814815"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","56","46","0.549019607843137"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","16","149","0.096969696969697"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","157","6","151","0.0382165605095541"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","62","14","0.815789473684211"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","293","278","15","0.948805460750853"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","30","25","0.545454545454545"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","23","2","0.92"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","1","1","0.5"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","606","539","67","0.889438943894389"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","20","24",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","15","3","0.833333333333333"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","44","14","0.758620689655172"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","5","16","0.238095238095238"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","66","30","0.6875"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","8","21","0.275862068965517"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","19","6","0.76"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","328","311","17","0.948170731707317"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","63","5","0.926470588235294"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","270","242","28","0.896296296296296"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","23","3",
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","41","10","0.803921568627451"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","65","5","0.928571428571429"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","100","0","1"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","46","5",
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","112","6","0.949152542372881"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","15","2","0.882352941176471"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","56","10","0.848484848484849"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","26","162","0.138297872340426"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","248","243","5","0.979838709677419"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","88","8","0.916666666666667"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","5","1","0.833333333333333"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","19","14","0.575757575757576"
