"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","22","22","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","172","172","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","26","26","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","39","39","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","94","94","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","16","16","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","51","50","1","0.980392156862745"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","108","107","1","0.990740740740741"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","36","36","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","104","103","1","0.990384615384615"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","173","173","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","173","171","2","0.988439306358382"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","288","288","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","36","36","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","111","110","1","0.990990990990991"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","82","82","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","37","37","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","45","45","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","104","104","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","152","151","1","0.993421052631579"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","43","43","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","23","23","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","334","333","1","0.997005988023952"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","76","76","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","121","119","2","0.983471074380165"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","21","21","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","42","42","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","173","169","4","0.976878612716763"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","170","170","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","79","79","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","253","251","2","0.992094861660079"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","21","21","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","144","143","1","0.993055555555556"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","64","64","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","35","35","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","89","89","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","195","192","3","0.984615384615385"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","105","105","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","78","78","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","98","90","8","0.918367346938776"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","135","135","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","40","40","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","236","236","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","111","110","1","0.990990990990991"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","109","108","1","0.990825688073395"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","54","54","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","98","94","4","0.959183673469388"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","170","167","3","0.982352941176471"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","18","18","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","86","86","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","167","166","1","0.994011976047904"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","207","204","3","0.985507246376812"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","32","32","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","49","49","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","200","200","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","30","30","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","22","22","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","9","9","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","39","39","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","24","24","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","97","97","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","171","170","1","0.994152046783626"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","29","29","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","101","100","1","0.99009900990099"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","89","89","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","100","100","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","34","34","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","10","10","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","64","64","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","94","94","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","45","45","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","41","41","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","37","37","0","1"
