"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","125","116","9","0.928"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","10","4","6","0.4"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","13","13","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","98","91","7","0.928571428571429"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","24","19","5","0.791666666666667"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","23","23","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","38","35","3","0.921052631578947"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","14","14","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","18","18","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","6","6","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","58","41","17","0.706896551724138"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","54","50","4","0.925925925925926"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","27","27","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","40","37","3","0.925"
