"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","17","17","0","1",,"17","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","9","2","0.81818181818181801",,"9","2","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","36","36","0","1",,"36","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","19","19","0","1",,"19","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","14","14","0","1",,"14","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","RADIOTHERAPY","60","37","23","0.61666666666666703",,"37","7","7","7","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","15","15","0","1",,"15","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","25","24","1","0.96",,"24","0","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","15","15","0","1",,"15","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","14","14","0","1",,"14","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","70","69","1","0.98571428571428599",,"69","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","23","15","8","0.65217391304347805",,"15","4","3","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","RADIOTHERAPY","17","9","8","0.52941176470588203",,"9","1","4","3","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","RADIOTHERAPY","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","RADIOTHERAPY","38","38","0","1",,"38","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","49","42","7","0.85714285714285698",,"42","2","0","2","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","RADIOTHERAPY","1808","1566","242","0.86615044247787598",,"1566","89","52","73","28"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","60","60","0","1",,"60","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","94","91","3","0.96808510638297895",,"91","2","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","262","235","27","0.89694656488549596",,"235","16","11","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","127","121","6","0.952755905511811",,"121","3","1","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","143","134","9","0.93706293706293697",,"134","5","0","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","222","201","21","0.90540540540540504",,"201","9","6","4","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","61","32","29","0.52459016393442603",,"32","8","8","8","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","69","47","22","0.68115942028985499",,"47","7","9","4","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","152","151","1","0.99342105263157898",,"151","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","447","435","12","0.97315436241610698",,"435","6","6","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","301","246","55","0.81727574750830601",,"246","7","23","17","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","103","91","12","0.88349514563106801",,"91","8","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","150","123","27","0.82",,"123","3","3","9","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","79","67","12","0.848101265822785",,"67","4","6","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","81","80","1","0.98765432098765404",,"80","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","6","6","0","1",,"6","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","RADIOTHERAPY","68","65","3","0.95588235294117696",,"65","0","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","98","95","3","0.969387755102041",,"95","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","94","94","0","1",,"94","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","68","50","18","0.73529411764705899",,"50","8","5","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","257","256","1","0.99610894941634198",,"256","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","64","64","0","1",,"64","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","314","279","35","0.888535031847134",,"279","17","14","3","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","83","81","2","0.97590361445783103",,"81","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","227","188","39","0.82819383259911905",,"188","16","12","8","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","478","476","2","0.99581589958159",,"476","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","445","445","0","1",,"445","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","345","343","2","0.99420289855072497",,"343","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","181","177","4","0.97790055248618801",,"177","2","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","RADIOTHERAPY","150","124","26","0.82666666666666699",,"124","15","7","3","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","74","62","12","0.83783783783783805",,"62","3","3","6","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","50","49","1","0.98",,"49","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","80","77","3","0.96250000000000002",,"77","2","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","47","45","2","0.95744680851063801",,"45","0","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","182","157","25","0.86263736263736301",,"157","8","4","9","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","280","277","3","0.98928571428571399",,"277","1","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","157","157","0","1",,"157","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","162","147","15","0.907407407407407",,"147","9","4","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","71","71","0","1",,"71","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","85","45","40","0.52941176470588203",,"45","9","21","4","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","RADIOTHERAPY","126","57","69","0.452380952380952",,"57","40","22","6","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","113","105","8","0.92920353982300896",,"105","5","2","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","61","61","0","1",,"61","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","128","82","46","0.640625",,"82","2","4","7","33"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","66","65","1","0.98484848484848497",,"65","0","0","1","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","RADIOTHERAPY","7004","6405","599","0.91447744146202203",,"6405","222","186","104","87"
"PART C: ALL CARE",,,,,,,,,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","66","66","0","1",,"66","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","RADIOTHERAPY","101","98","3","0.97029702970297005",,"98","2","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","271","242","29","0.89298892988929901",,"242","16","13","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","351","335","16","0.95441595441595395",,"335","11","4","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","145","137","8","0.944827586206897",,"137","3","2","2","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","160","150","10","0.9375",,"150","5","0","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","229","208","21","0.90829694323144095",,"208","9","6","4","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","193","98","95","0.50777202072538896",,"98","14","11","54","16"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","138","103","35","0.74637681159420299",,"103","13","12","6","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","241","205","36","0.85062240663900401",,"205","17","16","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","463","450","13","0.97192224622030199",,"450","7","6","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","RADIOTHERAPY","319","262","57","0.82131661442006298",,"262","7","25","17","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","113","100","13","0.88495575221238898",,"100","8","1","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","160","132","28","0.82499999999999996",,"132","3","3","9","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","83","70","13","0.843373493975904",,"70","4","6","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","72","67","5","0.93055555555555602",,"67","4","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","96","95","1","0.98958333333333304",,"95","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","151","116","35","0.76821192052980103",,"116","22","5","4","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","234","230","4","0.98290598290598297",,"230","4","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","RADIOTHERAPY","81","78","3","0.96296296296296302",,"78","0","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","103","97","6","0.94174757281553401",,"97","3","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","114","114","0","1",,"114","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","78","76","2","0.97435897435897401",,"76","1","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","72","54","18","0.75",,"54","8","5","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","278","277","1","0.99640287769784197",,"277","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","66","66","0","1",,"66","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","331","296","35","0.89425981873111804",,"296","17","14","3","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","94","92","2","0.97872340425531901",,"92","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","238","197","41","0.82773109243697496",,"197","18","12","8","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","514","512","2","0.99610894941634198",,"512","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","446","446","0","1",,"446","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","364","362","2","0.99450549450549497",,"362","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","195","191","4","0.979487179487179",,"191","2","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","RADIOTHERAPY","210","161","49","0.76666666666666705",,"161","22","14","10","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","85","73","12","0.85882352941176499",,"73","3","3","6","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","91","88","3","0.96703296703296704",,"88","2","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","55","53","2","0.96363636363636396",,"53","0","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","207","181","26","0.87439613526570004",,"181","8","4","10","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","303","299","4","0.98679867986798697",,"299","1","3","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","172","172","0","1",,"172","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","176","161","15","0.91477272727272696",,"161","9","4","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","141","140","1","0.99290780141844004",,"140","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","108","60","48","0.55555555555555602",,"60","13","24","4","7"
