"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","107","107","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","77","76","1","0.987012987012987"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","103","101","2","0.980582524271845"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","249","247","2","0.991967871485944"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","133","131","2","0.984962406015038"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","75","75","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","66","62","4","0.939393939393939"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","211","206","5","0.976303317535545"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","123","119","4","0.967479674796748"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","62","51","11","0.82258064516129"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","97","81","16","0.835051546391753"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","46","43","3","0.934782608695652"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","130","119","11","0.915384615384615"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","75","73","2","0.973333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","36","33","3","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","67","65","2","0.970149253731343"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","175","161","14","0.92"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","192","190","2","0.989583333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","187","181","6","0.967914438502674"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","78","63","15","0.807692307692308"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","95","90","5","0.947368421052632"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","63","62","1","0.984126984126984"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","32","28","4","0.875"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","130","128","2","0.984615384615385"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","51","49","2","0.96078431372549"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","90","85","5","0.944444444444444"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","78","75","3","0.961538461538462"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","181","173","8","0.955801104972376"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","147","141","6","0.959183673469388"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","181","179","2","0.988950276243094"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","66","60","6","0.909090909090909"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","17","14","3","0.823529411764706"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","53","46","7","0.867924528301887"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","48","36","12","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","50","44","6","0.88"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","147","145","2","0.986394557823129"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","77","76","1","0.987012987012987"
