"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","88","73","15","0.829545454545455"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","66","51","15","0.772727272727273"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","182","154","28","0.846153846153846"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","240","216","24","0.9"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","104","80","24","0.769230769230769"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","87","59","28","0.67816091954023"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","16","6","10","0.375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","177","143","34","0.807909604519774"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","271","226","45","0.833948339483395"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","54","28","26","0.518518518518518"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","45","34","11","0.755555555555556"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","54","43","11","0.796296296296296"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","451","312","139","0.69179600886918"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","54","32","22","0.592592592592593"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","280","185","95","0.660714285714286"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","96","76","20","0.791666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","145","97","48","0.668965517241379"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","134","115","19","0.858208955223881"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","212","156","56","0.735849056603774"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","235","181","54","0.770212765957447"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","153","118","35","0.77124183006536"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","349","285","64","0.816618911174785"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","82","64","18","0.780487804878049"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","17","10","0.62962962962963"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","452","394","58","0.871681415929204"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","84","58","26","0.69047619047619"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","179","126","53","0.70391061452514"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","285","206","79","0.72280701754386"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","92","68","24","0.739130434782609"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","128","107","21","0.8359375"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","111","89","22","0.801801801801802"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","80","64","16","0.8"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","262","192","70","0.732824427480916"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","243","195","48","0.802469135802469"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","510","381","129","0.747058823529412"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","64","42","22","0.65625"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","25","18","0.581395348837209"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","211","172","39","0.815165876777251"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","53","43","10","0.811320754716981"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","67","60","7","0.895522388059702"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","57","44","13","0.771929824561403"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","111","88","23","0.792792792792793"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","99","85","14","0.858585858585859"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","224","183","41","0.816964285714286"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","96","67","29","0.697916666666667"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","84","68","16","0.80952380952381"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","19","7","12","0.368421052631579"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","69","51","18","0.739130434782609"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","92","67","25","0.728260869565217"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","68","22","0.755555555555556"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","141","102","39","0.723404255319149"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","159","135","24","0.849056603773585"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","183","158","25","0.863387978142076"
