"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1313","1153","160","0.878141660319878",,"768","385","104","36","20"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1437","1120","317","0.779401530967293",,"881","239","201","80","36"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","149","115","34","0.771812080536913",,"108","7","8","12","14"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1605","1245","360","0.775700934579439",,"835","410","204","111","45"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1166","567","0.672821696480092",,"645","521","379","152","36"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1980","1670","310","0.843434343434343",,"1235","435","167","95","48"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1916","1176","740","0.613778705636743",,"685","491","322","270","148"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1136","869","267","0.764964788732394",,"578","291","145","82","40"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","980","676","304","0.689795918367347",,"385","291","136","98","70"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2058","1852","206","0.899902818270165",,"1413","439","97","61","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1376","1019","357","0.740552325581395",,"565","454","190","118","49"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","615","356","259","0.578861788617886",,"161","195","132","75","52"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1667","1178","489","0.706658668266347",,"703","475","225","151","113"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","859","599","260","0.69732246798603",,"303","296","140","81","39"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1538","1164","374","0.756827048114434",,"872","292","204","137","33"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","553","385","168","0.69620253164557",,"96","289","87","46","35"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3471","2590","881","0.746182656295016",,"1791","799","433","291","157"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1553","1330","223","0.856406954282035",,"1006","324","126","67","30"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3032","1896","1136","0.62532981530343",,"1020","876","681","312","143"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1988","1307","681","0.657444668008048",,"839","468","317","221","143"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1200","818","382","0.681666666666667",,"483","335","229","107","46"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2689","2078","611","0.772777984380811",,"1481","597","247","191","173"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1037","802","235","0.773384763741562",,"582","220","120","70","45"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","461","342","119","0.741865509761388",,"222","120","54","42","23"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2142","1684","458","0.786181139122316",,"1275","409","211","153","94"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1310","1002","308","0.764885496183206",,"647","355","153","100","55"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1983","1580","403","0.796772566817953",,"1029","551","172","129","102"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1815","1553","262","0.85564738292011",,"1194","359","141","78","43"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1120","804","316","0.717857142857143",,"469","335","123","115","78"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1174","893","281","0.760647359454855",,"631","262","156","89","36"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2107","1524","583","0.723303274798291",,"919","605","267","207","109"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2190","1441","749","0.657990867579909",,"1010","431","235","263","251"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","550","448","102","0.814545454545455",,"335","113","51","35","16"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","812","535","277","0.658866995073892",,"391","144","116","116","45"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1082","958","124","0.88539741219963",,"757","201","64","41","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2660","2121","539","0.797368421052632",,"1494","627","268","166","105"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1324","1240","84","0.936555891238671",,"929","311","59","23","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1924","1522","402","0.791060291060291",,"1160","362","144","120","138"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2988","2058","930","0.688755020080321",,"942","1116","481","242","207"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2752","2092","660","0.760174418604651",,"1295","797","298","218","144"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","14","2","0.875",,"2","12","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2751","2036","715","0.740094511086878",,"1654","382","270","215","230"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","304","172","132","0.565789473684211",,"125","47","33","59","40"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2705","2146","559","0.793345656192237",,"1605","541","235","206","118"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1265","952","313","0.752569169960474",,"584","368","140","131","42"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3907","2918","989","0.746864601996417",,"1963","955","415","349","225"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1072","746","326","0.69589552238806",,"535","211","189","78","59"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3958","3261","697","0.823900960080849",,"2073","1188","367","212","118"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1157","898","259","0.776145203111495",,"625","273","118","84","57"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2393","2026","367","0.846636021730046",,"1625","401","220","85","62"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1379","1129","250","0.818709209572154",,"835","294","115","74","61"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2511","1790","721","0.712863401035444",,"913","877","355","212","154"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2220","1215","1005","0.547297297297297",,"357","858","747","195","63"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1085","802","283","0.739170506912442",,"627","175","120","96","67"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","943","545","398","0.577942735949099",,"267","278","141","142","115"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1463","1165","298","0.796308954203691",,"839","326","149","84","65"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1953","1293","660","0.662058371735791",,"871","422","310","229","121"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1415","1192","223","0.842402826855124",,"834","358","112","79","32"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","623","421","202","0.675762439807384",,"164","257","88","74","40"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1226","836","390","0.68189233278956",,"516","320","146","146","98"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1393","1097","296","0.787508973438622",,"621","476","199","70","27"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2793","2205","588","0.789473684210526",,"1444","761","288","192","108"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1796","1466","330","0.816258351893096",,"772","694","211","86","33"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","773","529","244","0.684346701164295",,"347","182","121","72","51"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2048","1791","257","0.87451171875",,"1309","482","164","70","23"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","386","343","43","0.88860103626943",,"286","57","17","19","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1655","1288","367","0.778247734138973",,"962","326","215","101","51"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2026","1690","336","0.834155972359329",,"1189","501","229","92","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2090","1723","367","0.824401913875598",,"1014","709","186","117","64"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3603","2737","866","0.759644740494033",,"1759","978","493","265","108"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","151","93","58","0.615894039735099",,"18","75","31","17","10"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","2","5","0.285714285714286",,"0","2","0","5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","916","779","137","0.850436681222707",,"447","332","87","29","21"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1693","1225","468","0.723567631423509",,"801","424","197","163","108"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1396","974","422","0.697707736389685",,"487","487","216","145","61"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1079","783","296","0.725671918443003",,"443","340","143","83","70"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","993","695","298","0.699899295065458",,"450","245","182","102","14"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"14","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2032","1331","701","0.65501968503937",,"707","624","256","233","212"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1452","1165","287","0.802341597796143",,"649","516","150","86","51"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1216","871","345","0.716282894736842",,"536","335","166","120","59"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1299","1065","234","0.81986143187067",,"786","279","142","53","39"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1162","811","351","0.697934595524957",,"409","402","185","106","60"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1258","779","479","0.619236883942766",,"389","390","235","155","89"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","798","593","205","0.743107769423559",,"433","160","75","68","62"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1780","1170","610","0.657303370786517",,"766","404","231","202","177"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1684","1314","370","0.780285035629454",,"967","347","188","127","55"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","776","480","296","0.618556701030928",,"268","212","143","98","55"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1908","1280","628","0.670859538784067",,"773","507","310","231","87"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","957","825","132","0.862068965517241",,"704","121","49","43","40"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1246","985","261","0.790529695024077",,"734","251","121","88","52"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","923","665","258","0.720476706392199",,"385","280","155","75","28"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2050","1498","552","0.730731707317073",,"697","801","337","124","91"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1270","950","320","0.748031496062992",,"617","333","172","97","51"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","865","588","277","0.679768786127168",,"400","188","157","71","49"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","36","32","4","0.888888888888889",,"18","14","4","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","867","663","204","0.764705882352941",,"471","192","93","73","38"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","672","587","85","0.873511904761905",,"441","146","45","30","10"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","55","47","8","0.854545454545454",,"41","6","3","2","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1756","1165","591","0.663439635535307",,"575","590","253","200","138"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1913","1439","474","0.752221641400941",,"757","682","234","151","89"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"8","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1392","1058","334","0.760057471264368",,"698","360","200","87","47"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2605","1527","1078","0.586180422264875",,"819","708","527","349","202"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1311","888","423","0.677345537757437",,"514","374","226","140","57"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1809","1525","284","0.843007186290768",,"934","591","144","108","32"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2657","1404","1253","0.528415506210011",,"682","722","492","306","455"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1716","1353","363","0.788461538461538",,"994","359","138","130","95"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2071","1363","708","0.658136166103332",,"1024","339","350","264","94"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2533","1913","620","0.755230951440979",,"981","932","302","208","110"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3120","2351","769","0.753525641025641",,"1567","784","377","252","140"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3353","2748","605","0.819564569042648",,"2012","736","270","208","127"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1676","1459","217","0.870525059665871",,"1003","456","121","58","38"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2301","1608","693","0.698826597131682",,"744","864","247","258","188"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2361","1919","442","0.812791190173655",,"1282","637","223","132","87"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3900","2796","1104","0.716923076923077",,"1854","942","422","357","325"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","799","561","238","0.702127659574468",,"325","236","148","54","36"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","790","672","118","0.850632911392405",,"503","169","51","32","35"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1728","1382","346","0.799768518518518",,"725","657","180","98","68"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","787","286","0.733457595526561",,"291","496","93","98","95"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","920","743","177","0.807608695652174",,"427","316","98","53","26"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1584","1286","298","0.811868686868687",,"921","365","141","85","72"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1885","1237","648","0.656233421750663",,"605","632","286","212","150"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1317","874","443","0.663629460895976",,"664","210","136","164","143"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","766","528","238","0.689295039164491",,"314","214","103","85","50"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","802","627","175","0.781795511221945",,"476","151","68","69","38"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1702","1085","617","0.637485311398355",,"776","309","242","223","152"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","105","98","7","0.933333333333333",,"96","2","1","1","5"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","250","240","10","0.96",,"163","77","8","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","5","3","2","0.6",,"0","3","1","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","40","36","4","0.9",,"23","13","1","1","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","139","113","26","0.81294964028777",,"82","31","21","3","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","210267","156199","54068","0.742860268135276","","101329","54870","25928","17053","11087"
