"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","232","219","13","0.943965517241379"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","454","418","36","0.920704845814978"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","249","219","30","0.879518072289157"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","84","81","3","0.964285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","115","109","6","0.947826086956522"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","349","319","30","0.91404011461318"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","63","11","0.851351351351351"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","107","95","12","0.88785046728972"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","385","367","18","0.953246753246753"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","113","106","7","0.938053097345133"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","329","307","22","0.933130699088146"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","416","387","29","0.930288461538462"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","557","512","45","0.919210053859964"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","769","733","36","0.953185955786736"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","140","129","11","0.921428571428571"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","487","463","24","0.950718685831622"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","224","211","13","0.941964285714286"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","202","188","14","0.930693069306931"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","143","118","25","0.825174825174825"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","223","196","27","0.878923766816143"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","66","4","0.942857142857143"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","320","300","20","0.9375"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","317","303","14","0.95583596214511"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","105","99","6","0.942857142857143"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","331","322","9","0.972809667673716"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","82","77","5","0.939024390243902"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","886","847","39","0.955981941309255"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","417","394","23","0.94484412470024"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","254","244","10","0.960629921259842"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","92","88","4","0.956521739130435"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","131","118","13","0.900763358778626"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","204","195","9","0.955882352941177"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","900","874","26","0.971111111111111"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","391","368","23","0.941176470588235"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","214","198","16","0.925233644859813"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","99","98","1","0.98989898989899"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","359","324","35","0.902506963788301"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","79","67","12","0.848101265822785"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","432","404","28","0.935185185185185"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","197","185","12","0.939086294416244"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","151","137","14","0.907284768211921"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","175","155","20","0.885714285714286"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","199","174","25","0.874371859296482"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","230","216","14","0.939130434782609"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","605","556","49","0.91900826446281"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","376","358","18","0.952127659574468"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","156","141","15","0.903846153846154"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","204","190","14","0.931372549019608"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","80","76","4","0.95"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","509","490","19","0.962671905697446"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","94","87","7","0.925531914893617"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","113","100","13","0.884955752212389"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","668","634","34","0.949101796407186"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","271","259","12","0.955719557195572"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","307","296","11","0.964169381107492"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","206","189","17","0.91747572815534"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","466","419","47","0.899141630901288"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","106","103","3","0.971698113207547"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","364","340","24","0.934065934065934"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","142","138","4","0.971830985915493"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","93","88","5","0.946236559139785"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","231","206","25","0.891774891774892"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","275","258","17","0.938181818181818"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","330","307","23","0.93030303030303"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","606","573","33","0.945544554455445"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","104","93","11","0.894230769230769"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","507","482","25","0.95069033530572"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","76","70","6","0.921052631578947"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","83","80","3","0.963855421686747"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","78","66","12","0.846153846153846"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","166","162","4","0.975903614457831"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","114","100","14","0.87719298245614"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","155","148","7","0.954838709677419"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","469","461","8","0.982942430703625"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","114","109","5","0.956140350877193"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","310","298","12","0.961290322580645"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","73","64","9","0.876712328767123"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","201","192","9","0.955223880597015"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","178","168","10","0.943820224719101"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","107","97","10","0.906542056074766"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","69","63","6","0.91304347826087"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","149","119","30","0.798657718120805"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","156","154","2","0.987179487179487"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","486","440","46","0.905349794238683"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","160","152","8","0.95"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","219","208","11","0.949771689497717"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","198","192","6","0.96969696969697"
