"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1771","1435","336","0.810276679841897","","1435","70","190","44","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1720","1614","106","0.938372093023256","","1614","28","48","24","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","958","722","236",,"","722","26","131","62","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1091","691","400","0.633363886342805","","691","36","85","116","163"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1882","1414","468","0.751328374070138","","1414","99","222","98","49"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1181","1087","94","0.920406435224386","","1087","17","37","23","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1016","909","107","0.894685039370079","","909","7","35","38","27"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1398","1187","211",,"","1187","44","96","48","23"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","915","481","434","0.52568306010929","","481","84","187","103","60"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1392","1317","75","0.946120689655172","","1317","16","32","18","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","522","422","100","0.808429118773946","","422","31","35","21","13"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3171","3063","108","0.965941343424787","","3063","34","34","29","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1716","1445","271",,"","1445","48","116","67","40"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3339","2408","931","0.721174004192872","","2408","237","408","206","80"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1841","1768","73","0.960347637153721","","1768","21","29","12","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1196","1145","51",,"","1145","21","17","7","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2360","1704","656","0.722033898305085","","1704","60","161","176","259"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1144","700","444","0.611888111888112","","700","48","142","200","54"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","488","427","61","0.875","","427","23","25","5","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2119","1844","275","0.87022180273714","","1844","107","106","55","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1165","123","0.904503105590062","","1165","38","47","25","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1884","1078","806","0.572186836518047","","1078","201","352","173","80"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1681","1336","345",,"","1336","97","145","83","20"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","787","666","121","0.846251588310038","","666","18","49","18","36"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","905","843","62","0.931491712707182","","843","8","22","26","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1667","1355","312","0.812837432513497","","1355","35","180","67","30"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1816","1302","514","0.716960352422907","","1302","115","165","178","56"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","460","439","21","0.954347826086957","","439","6","8","5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","749","709","40","0.946595460614152","","709","6","13","12","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","862","108","0.888659793814433","","862","17","53","27","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2460","2234","226","0.908130081300813","","2234","71","99","28","28"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1290","1137","153",,"","1137","52","68","13","20"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1614","740","874","0.458488228004957","","740","154","300","160","260"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3041","1918","1123","0.630713581058862","","1918","120","202","344","457"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2267","1616","651","0.712836347595942","","1616","84","168","149","250"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1","","23","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3001","1964","1037","0.654448517160946","","1964","60","259","527","191"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","257","197","60","0.766536964980545","","197","10","37","13","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2189","1935","254","0.883965280950206","","1935","51","89","76","38"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1600","1524","76","0.9525","","1524","24","34","12","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3840","2160","1680","0.5625","","2160","72","236","221","1151"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1248","1200","48","0.961538461538462","","1200","12","17","8","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4498","2459","2039",,"","2459","258","536","534","711"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1095","886","209","0.809132420091324","","886","46","129","17","17"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2195","2025","170","0.92255125284738","","2025","25","105","25","15"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1071","202","0.841319717203456","","1071","77","56","36","33"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2716","1823","893","0.67120765832106","","1823","176","436","178","103"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2053","846","1207","0.412079883097905","","846","151","161","312","583"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1131","933","198","0.824933687002653","","933","45","68","43","42"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","813","570","243","0.701107011070111","","570","34","72","21","116"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","952","826","126","0.867647058823529","","826","14","59","27","26"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2072","1141","931","0.550675675675676","","1141","94","197","238","402"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1333","1117","216",,"","1117","41","78","74","23"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2912","2095","817","0.719436813186813","","2095","127","243","336","111"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","627","444","183","0.708133971291866","","444","14","23","23","123"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1172","1076","96","0.918088737201365","","1076","39","33","13","11"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1479","1326","153","0.896551724137931","","1326","35","75","39","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2429","1724","705","0.709757101687937","","1724","63","229","333","80"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1729","1124","605","0.650086755349913","","1124","115","234","159","97"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1918","1785","133","0.930656934306569","","1785","27","47","42","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","344","320","24","0.930232558139535","","320","14","4","3","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1576","1410","166","0.894670050761421","","1410","59","65","22","20"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1786","1376","410","0.77043673012318","","1376","36","116","123","135"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1892","1269","623","0.670718816067653","","1269","96","142","178","207"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3732","2285","1447","0.612272240085745","","2285","187","327","595","338"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","138","135","3","0.978260869565217","","135","1","0","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","746","695","51","0.931635388739946","","695","20","15","13","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","1253","489","0.719288174512055","","1253","66","121","175","127"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","819","634","185","0.774114774114774","","634","41","101","28","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1608","1429","179","0.888681592039801","","1429","29","93","35","22"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1782","1477","305","0.828843995510662","","1477","24","86","143","52"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","1189","176","0.871062271062271","","1189","35","61","50","30"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","876","580","296","0.662100456621005","","580","52","143","56","45"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1360","1105","255","0.8125","","1105","34","99","77","45"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1117","1020","97","0.913160250671441","","1020","24","39","27","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","898","118","0.883858267716535","","898","25","51","24","18"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","977","805","172","0.823950870010235","","805","27","35","80","30"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1514","1056","458","0.697490092470277","","1056","26","69","127","236"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1487","1092","395","0.734364492266308","","1092","112","143","101","39"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","925","28","0.970619097586569","","925","6","15","6","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1586","1085","501","0.684110970996217","","1085","108","290","65","38"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","908","57","0.940932642487047","","908","19","23","13","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","9","1","0.9","","9","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1403","907","496","0.646471846044191","","907","38","161","167","130"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","873","807","66","0.924398625429553","","807","22","22","8","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1898","1571","327","0.827713382507903","","1571","76","107","51","93"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1223","606","617","0.495502861815209","","606","92","129","115","281"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","848","640","208","0.754716981132076","","640","21","77","62","48"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","30","6","0.833333333333333","","30","0","2","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","828","754","74","0.910628019323672","","754","12","32","24","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","501","182","319","0.363273453093812","","182","42","215","28","34"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","60","1","0.983606557377049","","60","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1595","1281","314","0.803134796238244","","1281","58","145","85","26"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2301","1585","716","0.688830943068231","","1585","61","100","192","363"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1680","773","907",,"","773","63","196","269","379"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2335","1113","1222","0.476659528907923","","1113","70","145","310","697"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1186","929","257","0.783305227655987","","929","17","48","47","145"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1716","1380","336","0.804195804195804","","1380","84","143","95","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3469","2249","1220","0.64831363505333","","2249","113","381","403","323"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","1139","464","0.710542732376794","","1139","55","180","121","108"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1733","1435","298","0.828043854587421","","1435","99","165","27","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2586","1616","970",,"","1616","146","309","209","306"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2800","1746","1054","0.623571428571429","","1746","124","196","373","361"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3264","2141","1123","0.65594362745098","","2141","103","173","137","710"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1491","1080","411","0.724346076458752","","1080","39","105","156","111"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3039","1664","1375","0.547548535702534","","1664","114","337","253","671"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2490","2066","424","0.829718875502008","","2066","45","64","184","131"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3865","2630","1235","0.680465717981889","","2630","284","318","329","304"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","773","386","387","0.499353169469599","","386","36","62","83","206"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","651","298",,"","651","57","98","113","30"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1608","916","692","0.569651741293532","","916","88","141","124","339"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1045","674","371","0.644976076555024","","674","63","92","171","45"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","677","420","257","0.620384047267356","","420","10","40","153","54"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1121","353","0.760515603799186","","1121","100","191","32","30"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2254","1229","1025","0.5452528837622","","1229","96","377","303","249"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1084","100","0.915540540540541","","1084","27","44","24","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","763","669","94","0.876802096985583","","669","11","23","56","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","716","498","218","0.695530726256983","","498","33","107","62","16"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1484","1041","443","0.701482479784367","","1041","52","188","163","40"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","80","79","1","0.9875","","79","0","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","157","89","68","0.56687898089172","","89","12","16","25","15"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","0","1","0","","0","0","1","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","619","605","14","0.977382875605816","","605","2","9","3","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","100","96","4","0.96","","96","0","4","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","203486","152601","50885","0.74993365636948","","152601","7486","15636","13434","14329"
