"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","98","70","28","0.714285714285714"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","53","38","15","0.716981132075472"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","40","7","0.851063829787234"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","68","57","11","0.838235294117647"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","80","72","8","0.9"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","98","86","12","0.877551020408163"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","17","6","11","0.352941176470588"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","157","111","46","0.707006369426752"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","65","30","0.684210526315789"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","67","51","16","0.761194029850746"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","91","73","18","0.802197802197802"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","142","113","29","0.795774647887324"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","156","140","16","0.897435897435897"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","69","50","19","0.72463768115942"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","92","65","27","0.706521739130435"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","53","46","7","0.867924528301887"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","86","59","27","0.686046511627907"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","86","65","21","0.755813953488372"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","170","137","33","0.805882352941176"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","82","65","17","0.792682926829268"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","41","38","3","0.926829268292683"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","86","66","20","0.767441860465116"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","25","24","1","0.96"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","74","66","8","0.891891891891892"
