"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2815","2216","599","0.787211367673179"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","983","657","326","0.668362156663276"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2195","1707","488","0.777676537585421"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1139","904","235","0.793678665496049"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","646","522","124","0.808049535603715"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6483","5377","1106","0.829399969150085"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2872","1831","1041","0.637534818941504"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2344","1837","507","0.783703071672355"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","621","488","133","0.785829307568438"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1151","799","352","0.694178974804518"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1705","1125","580","0.659824046920821"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7559","5680","1879","0.75142214578648"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2901","2374","527","0.81833850396415"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1899","1389","510","0.731437598736177"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","897","655","242","0.730211817168339"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3536","2325","1211","0.657522624434389"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1181","914","267","0.773920406435224"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3671","2390","1281","0.651048760555707"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2142","1624","518","0.758169934640523"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2114","1488","626","0.703878902554399"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1588","1251","337","0.787783375314861"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1565","1291","274","0.824920127795527"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1947","1232","715","0.632768361581921"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4423","2800","1623","0.633054487904137"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6654","4694","1960","0.705440336639615"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1280","907","373","0.70859375"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1766","1222","544","0.691959229898075"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","574","405","169","0.705574912891986"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","7151","4794","2357","0.670395748846315"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","613","366","247","0.597063621533442"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","907","569","338","0.627342888643881"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1029","724","305","0.703595724003887"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8718","6258","2460","0.717825189263593"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1734","1313","421","0.757208765859285"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2608","2221","387","0.851610429447853"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1605","1103","502","0.687227414330218"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3976","3202","774","0.80533199195171"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","478","375","103","0.784518828451883"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1984","1499","485","0.75554435483871"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","693","603","90","0.87012987012987"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","971","689","282","0.709577754891864"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1125","811","314","0.720888888888889"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2184","1370","814","0.627289377289377"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","1862","1358","504","0.729323308270677"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2461","1803","658","0.732629012596505"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8123","6270","1853","0.771882309491567"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","896","666","230","0.743303571428571"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","822","546","276","0.664233576642336"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","768","559","209","0.727864583333333"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5932","4446","1486","0.749494268374916"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","803","609","194","0.75840597758406"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","664","483","181","0.727409638554217"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1098","813","285","0.740437158469945"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","692","448","244","0.647398843930636"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1496","1045","451","0.698529411764706"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1231","737","494","0.598700243704305"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1287","1042","245","0.80963480963481"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","5030","3949","1081","0.785089463220676"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1047","833","214","0.795606494746896"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2659","2116","543","0.79578789018428"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","443","330","113","0.744920993227991"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1011","674","337","0.666666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1252","803","449","0.641373801916933"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1920","1534","386","0.798958333333333"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","954","728","226","0.763102725366876"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1268","878","390","0.692429022082019"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","582","403","179","0.692439862542955"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1590","1181","409","0.742767295597484"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1243","884","359","0.711182622687047"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3812","2605","1207","0.683368310598111"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1292","873","419","0.675696594427245"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1649","1335","314","0.809581564584597"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","710","512","198","0.72112676056338"
