"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","102","101","1","0.990196078431373"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","271","271","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","62","59","3","0.951612903225806"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","129","124","5","0.961240310077519"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","243","243","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","150","150","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","222","218","4","0.981981981981982"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","457","457","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","486","483","3","0.993827160493827"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","873","867","6","0.993127147766323"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","94","94","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","421","415","6","0.985748218527316"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","161","159","2","0.987577639751553"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","241","239","2","0.991701244813278"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","147","147","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","161","161","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","75","75","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","148","147","1","0.993243243243243"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","319","319","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","75","75","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","383","383","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","109","109","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","943","930","13","0.986214209968187"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","273","270","3","0.989010989010989"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","277","277","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","55","55","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","86","86","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","242","236","6","0.975206611570248"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","625","616","9","0.9856"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","476","476","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","253","252","1","0.99604743083004"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","54","54","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","762","752","10","0.986876640419947"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","80","78","2","0.975"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","422","421","1","0.997630331753555"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","195","195","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","106","106","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","155","146","9","0.941935483870968"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","259","255","4","0.984555984555985"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","229","225","4","0.982532751091703"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","538","534","4","0.992565055762082"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","251","250","1","0.99601593625498"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","217","213","4","0.981566820276498"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","247","230","17","0.931174089068826"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","80","79","1","0.9875"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","425","425","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","69","66","3","0.956521739130435"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","49","49","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","99","97","2","0.97979797979798"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","548","546","2","0.996350364963504"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","332","329","3","0.990963855421687"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","327","322","5","0.984709480122324"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","137","135","2","0.985401459854015"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","200","198","2","0.99"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","376","374","2","0.99468085106383"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","63","62","1","0.984126984126984"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","107","107","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","53","53","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","230","230","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","272","270","2","0.992647058823529"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","442","438","4","0.990950226244344"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","584","575","9","0.98458904109589"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","132","132","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","78","78","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","104","103","1","0.990384615384615"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","619","617","2","0.996768982229402"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","104","101","3","0.971153846153846"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","56","56","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","64","64","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","58","58","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","83","83","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","65","65","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","193","190","3","0.984455958549223"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","500","498","2","0.996"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","77","77","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","344","336","8","0.976744186046512"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","63","60","3","0.952380952380952"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","62","62","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","225","224","1","0.995555555555556"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","269","268","1","0.996282527881041"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","92","90","2","0.978260869565217"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","86","85","1","0.988372093023256"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","64","64","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","111","108","3","0.972972972972973"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","174","172","2","0.988505747126437"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","289","286","3","0.98961937716263"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","147","146","1","0.993197278911565"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","172","172","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","111","108","3","0.972972972972973"
