"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","175","158","17","0.902857142857143"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","97","82","15","0.845360824742268"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","55","53","2","0.963636363636364"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","10","10","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","103","96","7","0.932038834951456"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","23","18","5","0.782608695652174"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","71","48","23","0.676056338028169"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","35","33","2","0.942857142857143"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","44","36","8","0.818181818181818"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","120","100","20","0.833333333333333"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","22","14","8","0.636363636363636"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","29","21","8","0.724137931034483"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","120","113","7","0.941666666666667"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","85","73","12","0.858823529411765"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","55","49","6","0.890909090909091"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","52","45","7","0.865384615384615"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","44","36","8","0.818181818181818"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","75","60","15","0.8"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","10","10","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","56","52","4","0.928571428571429"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","12","12","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","52","46","6","0.884615384615385"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","68","62","6","0.911764705882353"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","159","124","35","0.779874213836478"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","24","17","7","0.708333333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","102","93","9","0.911764705882353"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","17","17","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","19","19","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","31","31","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","91","89","2","0.978021978021978"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","8","6","2","0.75"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","37","30","7","0.810810810810811"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","43","37","6","0.86046511627907"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","20","20","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","35","29","6","0.828571428571429"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","28","23","5","0.821428571428571"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","54","52","2","0.962962962962963"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","52","47","5","0.903846153846154"
