"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3233","2513","720","0.77729662851840398",,"1819","694","416","210","94"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1833","1585","248","0.86470267321331196",,"1045","540","160","77","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1792","902","890","0.50334821428571397",,"644","258","318","365","207"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4058","2887","1171","0.71143420404140001",,"1814","1073","453","422","296"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2728","1878","850","0.68841642228738997",,"1141","737","413","236","201"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","5","11","0.3125",,"1","4","5","5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3581","2094","1487","0.58475286232895796",,"768","1326","642","396","449"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","347","212","135","0.61095100864553298",,"161","51","24","32","79"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3184","2101","1083","0.65986180904522596",,"1564","537","400","435","248"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1546","1253","293","0.81047865459249702",,"770","483","199","81","13"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4602","2857","1745","0.62081703607127303",,"1001","1856","741","590","414"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1626","1250","376","0.76875768757687601",,"873","377","173","114","89"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4911","2890","2021","0.58847485237222596",,"1377","1513","828","598","595"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","1042","333","0.75781818181818195",,"769","273","143","96","94"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2714","2122","592","0.78187177597641899",,"1428","694","322","183","87"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1668","1225","443","0.73441247002398102",,"916","309","175","126","142"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","9","0","1",,"6","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2867","1933","934","0.67422392745029602",,"601","1332","414","284","236"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2058","1005","1053","0.48833819241982501",,"292","713","505","304","244"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1251","868","383","0.69384492406075104",,"649","219","109","125","149"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1023","484","539","0.473118279569892",,"312","172","183","185","171"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1506","1181","325","0.78419654714475395",,"825","356","181","82","62"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2374","1352","1022","0.569502948609941",,"721","631","591","266","165"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1688","1329","359","0.78732227488151696",,"888","441","220","98","41"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3365","1520","1845","0.45170876671619598",,"715","805","771","736","338"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","905","439","0.67336309523809501",,"480","425","199","144","96"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2086","1391","695","0.66682646212847596",,"770","621","353","227","115"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2512","1962","550","0.78105095541401304",,"1236","726","335","151","64"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2339","1887","452","0.80675502351432204",,"964","923","236","134","82"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2385","1830","555","0.767295597484277",,"1426","404","346","134","75"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","451","388","63","0.86031042128603097",,"297","91","35","19","9"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2085","1510","575","0.72422062350119898",,"1223","287","247","222","106"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2267","1569","698","0.69210410233789099",,"979","590","307","216","175"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1083","573","0.65398550724637705",,"593","490","317","176","80"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4395","3146","1249","0.71581342434584805",,"1852","1294","557","458","234"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","145","112","33","0.77241379310344804",,"49","63","22","6","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1112","889","223","0.79946043165467595",,"480","409","129","64","30"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1757","1114","643","0.63403528742174198",,"498","616","178","276","189"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1097","807","290","0.73564266180492299",,"493","314","113","98","79"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2007","1421","586","0.70802192326855995",,"1077","344","207","162","217"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"21","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2327","1683","644","0.72324881822088505",,"1184","499","217","221","206"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1512","1195","317","0.79034391534391502",,"665","530","159","97","61"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1136","688","448","0.60563380281690105",,"285","403","295","103","50"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1578","1082","496","0.68567807351077303",,"543","539","217","174","105"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1367","962","405","0.70373079736649602",,"515","447","192","134","79"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1490","954","536","0.64026845637583896",,"638","316","245","165","126"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1190","751","439","0.63109243697479001",,"589","162","130","147","162"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1607","1110","497","0.69072806471686399",,"646","464","249","165","83"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1918","1351","567","0.70437956204379604",,"785","566","241","225","101"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1187","761","426","0.64111204717775905",,"401","360","212","140","74"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2163","1550","613","0.71659731853906605",,"992","558","384","169","60"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1257","956","301","0.76054097056483705",,"554","402","132","89","80"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","0","5","0",,"0","0","1","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","13","3","0.8125",,"9","4","1","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1163","852","311","0.732588134135856",,"510","342","127","112","72"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2291","1647","644","0.71890004364906201",,"1105","542","265","220","159"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1575","1147","428","0.72825396825396804",,"743","404","194","122","112"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1201","722","479","0.60116569525395502",,"513","209","161","174","144"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","42","39","3","0.92857142857142905",,"25","14","3","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","731","342","0.68126747437092305",,"421","310","143","127","72"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","614","527","87","0.85830618892508104",,"370","157","35","27","25"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","85","65","20","0.76470588235294101",,"49","16","9","8","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1818","1247","571","0.68591859185918602",,"736","511","240","163","168"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2532","1554","978","0.61374407582938395",,"988","566","270","277","431"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","20","0","1",,"11","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1935","1381","554","0.71369509043927604",,"498","883","238","180","136"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3061","1662","1399","0.54295981705325103",,"632","1030","594","403","402"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1399","1153","246","0.82416011436740499",,"786","367","124","73","49"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2304","1754","550","0.76128472222222199",,"1305","449","336","130","84"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3884","2266","1618","0.58341915550978396",,"1652","614","444","432","742"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1812","1038","774","0.572847682119205",,"546","492","338","187","249"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2685","1946","739","0.724767225325885",,"1326","620","258","258","223"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2842","1833","1009","0.64496833216045002",,"875","958","598","226","185"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3865","2629","1236","0.68020698576972805",,"1936","693","401","359","476"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4111","3241","870","0.78837265872050599",,"2210","1031","406","263","201"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1813","1442","371","0.795366795366795",,"988","454","206","120","45"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3286","1737","1549","0.52860620815581205",,"1075","662","531","510","508"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2638","2098","540","0.79529946929492001",,"1415","683","198","167","175"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4818","3218","1600","0.66791199667912005",,"1700","1518","644","473","483"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","727","486","241","0.66850068775790905",,"328","158","104","86","51"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1212","927","285","0.76485148514851498",,"660","267","144","94","47"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1797","1082","715","0.60211463550361699",,"463","619","384","198","133"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1450","971","479","0.66965517241379302",,"621","350","153","178","148"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","943","563","380","0.59703075291622498",,"174","389","151","121","108"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1813","1388","425","0.76558190843905105",,"1026","362","180","133","112"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2169","1167","1002","0.53803596127247599",,"685","482","347","357","298"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1408","1008","400","0.71590909090909105",,"780","228","146","114","140"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","871","486","385","0.55797933409873701",,"330","156","163","140","82"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","854","655","199","0.76697892271662804",,"266","389","94","57","48"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1740","1118","622","0.64252873563218404",,"779","339","302","181","139"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","130","113","17","0.86923076923076903",,"101","12","4","6","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","90","88","2","0.97777777777777797",,"84","4","1","1","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","298","289","9","0.96979865771812102",,"221","68","6","3","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","14","12","2","0.85714285714285698",,"9","3","1","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1439","1327","112","0.92216817234190396",,"1166","161","85","26","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","244661","169935","74726","0.69457330755616997",,"105417","64518","33477","23363","17886"
